"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto_AG"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1990"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posse_Comitatus_Act"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Amériques"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicians_for_Human_Rights"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Amériques"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_d'infanterie_légère"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1989"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernando_Calvo_Ospina"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Torrijos"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-117_Nighthawk"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcalvospina.com/articles/19-12-16-invasion-panama/19-12-16-invasion-panama.html"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/report/1990/90-9/9091toc.htm"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/wikiPageLength",49382
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_en_politique"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invasion"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_Amériques"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_au_Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1989_aux_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_1990"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1989"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_impliquant_les_forces_spéciales_des_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_aux_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_au_Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/name","Invasion de Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:193e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:508e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Invasion_du_Panama_par_les_États-Unis?oldid=190546432&ns=0"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanamaJustCause1991.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PanamaM-113JustCauseUS-Invasion.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Parachutists_during_Operation_Just_Cause.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Just_Cause.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Just_Cause_Rangers_3rd_sqd_la_comadancia_small.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_clashes_1989.jpeg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Noriega_with_agents_from_the_U.S._DEA.jpg"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/date","--12-20"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/fr","Force de Défense du Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/fr","Opération Acid Gambit"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/lienPériodique","The Washington Post"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/lieu","Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/légende","Des soldats de la  d'infanterie (légère) se préparent à prendre ''"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/légende","dans le quartier El Chorrillo'' de Panama, décembre 1989."
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/nom","Moore"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/prénom","Molly"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/périodique",""
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/texte","opération « Acid Gambit »"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/texte","Force de défense panaméenne"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/trad","Panama Defense Forces"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/trad","Operation Acid Gambit"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/trad","Fuerzas de Defensa de Panamá"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/commandant","• Manuel Noriega"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/commandant","• George H. W. Bush"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/commandant","•"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/conflit","Invasion de Panama"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/forces",27684
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/forces","+ de 16000"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/issue","victoire des États-Unis, déposition du régime de Manuel Noriega"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/pertes",24
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/pertes","tués"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://fr.dbpedia.org/property/pertes",325
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Operation_Just_Cause_Rangers_3rd_sqd_la_comadancia_small.jpg?width=300"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Invasion_du_Panama_par_les_États-Unis"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/depictionDescription","dans le quartier El Chorrillo'' de Panama, décembre 1989."
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/depictionDescription","Des soldats de la d'infanterie (légère)se préparent à prendre ''"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/endDate",1990-01-31
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/result","victoire des États-Unis, déposition du régime deManuel Noriega"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/startDate",1989-12-20
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/abstract","L'invasion du Panama par les États-Unis (nom de code Operation Just Cause) a lieu du 20 décembre 1989 au 31 janvier 1990, sous l'administration du président des États-Unis George H. W. Bush. Cette opération intervient dix ans avant que la souveraineté du canal de Panama ne soit rendue par les États-Unis au Panama. Le dirigeant militaire panaméen Manuel Noriega, après avoir déjoué plusieurs coups d'État et annulé les élections qui lui auraient probablement fait perdre le pouvoir[réf. nécessaire], déclare son pays en état de guerre contre les États-Unis. Cet état diplomatique, lié à des agressions envers les citoyens américains (civils et militaires), la violation possible de la neutralité du canal de Panama et le rôle du Panama dans le trafic international de drogue ont été les prétextes de l’invasion. Au cours de cette invasion qui dura moins d'un mois, Manuel Noriega a été déposé et la (en) (FDP) dissoute."
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Manuel_Noriega"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis__owl:Thing__1"
"http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Invasion_du_Panama_par_les_États-Unis__owl:Thing__2"
