"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Sully_(Saône-et-Loire)_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Sully_(Saône-et-Loire)_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_11.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_15.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_01.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_06.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/latitude",47.0109
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/longitude",4.4733
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/légende","Les douves"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/nom","Château de Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/site","http://www.chateaudesully.com/"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Nicolas_Ribonnier"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/débutConstruction",1570
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/finConstruction","vers 1610"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://fr.dbpedia.org/property/propriétaireInitial","Gaspard de Saulx-Tavannes"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Sully_09.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Sully"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4734721183777 47.010833740234)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4732999801636 47.010898590088)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4734721183777 47.010833740234)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/buildingEndDate","vers 1610"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/buildingStartDate","1570"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/depictionDescription","Lesdouves"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/abstract","Le château de Sully est situé sur la commune de Sully en Saône-et-Loire, entre Autun et Beaune. Ouvert au public, le château de Sully est depuis le milieu du XVIIIe siècle la propriété et résidence de la famille des marquis de Mac Mahon, ducs de Magenta."
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Nicolas_Ribonnier"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Sully_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Gaspard_de_Saulx"
"http://fr.dbpedia.org/resource/Château_de_Sully","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
