"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_appauvri"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_84_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctions_contre_l'Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_Abrams"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahd_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNN_International"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Irak_(1968-2003)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Zwick"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_660_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Cheney"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_d'Irak_(1958-1968)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_marché"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_ben_Sultan_Al_Saoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_de_la_Billière"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_3"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarhead_:_La_Fin_de_l'innocence"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Various_Arabic_Troops_during_Operation_Desert_Storm.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-111_Aardvark"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Warden_III"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_en_Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schmitt"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_687_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_678_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_militaire"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Iran-Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_British_Airways_149"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_typhoïde"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_cinq_cercles"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saddam_rumsfeld.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(France)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_soutenant_le_terrorisme"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabri_al-Banna"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossain_Mohammad_Ershad"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mendes"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Rumsfeld"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roquejeoffre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeze_Corleone"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Karim_Kassem"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Daguet"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaber_al-Ahmad_al-Sabah"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_d'Israël_par_l'Irak_en_1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baril"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_koweïtiennes"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAF_F-16A_F-15C_F-15E_Desert_Storm_pic.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflict:_Desert_Storm"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflict:_Desert_Storm_II"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_égyptien_durant_la_deuxième_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'épreuve_du_feu"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Herzog"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasnost"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Tricaud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_73_Easting"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadoun_Hammadi"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dumont"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veto"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perestroïka"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Aboud_Mahmoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallon"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_guerre"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bouclier_du_désert"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Beast"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuwaiti_main_battle_tanks.JPEG"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quid_(ouvrage)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_centric_warfare"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_du_désert"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Victoire_Indéniable"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Major"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M2_Bradley"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_guidée"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_couveuses_au_Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Langlois_(écrivain)"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommage_collatéral"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-72"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saad_al-Abdallah_al-Salim_al-Sabah"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-54"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_infantile"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-62"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ports_du_Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_News"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-impérialisme"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_de_Bassora"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzat_Ibrahim_al-Douri"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_pays_exportateurs_de_pétrole"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3_F-111_1EF-111.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Kamel_al-Majid"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_du_Special_Air_Service_durant_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15E_Strike_Eagle"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abed_Hmoud"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_humanitaire"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Koweït"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leloup"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_gulf_war.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_la_guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sole_of_shoe_at_Highway_of_Death_in_Iraq.JPG"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_l'abri_d'Amiriya"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://guerredugolfe.free.fr"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://denis-langlois.fr/Appel-des-75-contre-la-guerre-du"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratisc.org/strat_5152_BETERMIERA.html"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnn.com"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndu.edu/library/epubs/cpgw.pdf"
"http://fr.dbpedia.org/resource/Guerre_du_Golfe","http://dbpedia.org/ontology/wikiPageLength",58574
