"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Nuit"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infectés"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'à_ce_que_la_fin_du_monde_nous_sépare"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor_:_Les_Faucons_de_guerre"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grey_Zone"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McDaniel"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Gray"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacklist:_Redemption"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trond_Espen_Seim"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dallesandro"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diedrich_Bader"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Weller"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Vosloo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_O'Keeffe"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tip_Tipping"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Men"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_à_la_pointe_de_l'épée"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzantium_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predator_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Ship_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_de_Wall_Street"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Delpy"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sons_of_Anarchy"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Package"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Shift_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_du_Bengale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_de_Baphomet_:_Le_Manuscrit_de_Voynich"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Redler"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thronebreaker:_The_Witcher_Tales"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Vs"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_dangereuse_avec_mon_professeur"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Flashpoint:_Dragon_Rising"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Police_Blues"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Désastreuses_Aventures_des_orphelins_Baudelaire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Finn"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver_54,_l'abbé_Pierre"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_la_Police_nationale"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Momoa"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_Dundee_2"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Killing_(série_télévisée,_2011)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman:_Arkham_Knight"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tais-toi_!"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat_vs._DC_Universe"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Amar"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_B._Vance"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Garmach"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enquête_sacrée"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_(film,_2009)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_the_killer"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle_2"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au-dessus_de_la_loi"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_of_Two_:_Le_40e_Jour"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlander_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathstroke"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killing_Gunther"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_Good_and_Evil"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_of_Two"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Wood"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Whisperer"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Target_:_La_Cible"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_(film,_2019)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_et_Camelots"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_Catcher"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_en_France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_de_sang"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skin_Trade_(film)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Alexio"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/wikiPageLength",13782
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luc_Bernard?oldid=190498694&ns=0"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luc_Bernard"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/abstract","Luc Bernard, né le 21 mars 1958 en France, est un acteur, directeur artistique et éleveur de vaches français. Actif dans le doublage, il est la voix française régulière de Mark Moses, Dolph Lundgren et James McDaniel, ainsi que l'une des voix de Peter Weller. Dans le jeu vidéo, il est également la voix de Double H dans Beyond Good and Evil (2003) et celle de Nick Valentine dans Fallout 4 (2015). En 2020, il décide d’interrompre sa carrière[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur_de_doublage"
"http://fr.dbpedia.org/resource/Luc_Bernard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
