"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spahis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Spahis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
"http://fr.dbpedia.org/resource/Spahis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Spahis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spahis?oldid=189207616&ns=0"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_5e_RSA.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LL_89_-_Guerre_1914-1915_-_RIBECOURT_-_Campement_de_spahis_marocains.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Leclerc_-_Guillaume-Stanislas_Marey-Monge,_colonel_des_spahis_réguliers.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algerie_spahi_furnes_harki.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_-_3RSAR.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gendarmes_maures.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_7e_ES.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2e_régiment_de_spahis_algériens_(1940).jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_23e_régiment_de_spahis_marocains.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_du_9e_RSA.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halte_de_spahis_auprès_d'une_source.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_de_sidi_khalef_gravure_1830.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahi_-_1820.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbe_harnachement_officier.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbe_harnachement_spahi.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahi_-_1900.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahi_-_1940.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahis.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939_-_spahis.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahis_1843.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940_-_Spahi_marocain.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_d'eau.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spahis_sénégalais_lors_de_l'Investiture_de_Macky_Sall_-_2_avril_2012_(3).jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA-MTO-NWA-p416_Spahis.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_d'observation.jpg"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/commons",":category:Sipahis"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/commonsTitre","les spahis"
"http://fr.dbpedia.org/resource/Spahis","http://fr.dbpedia.org/property/wiktionary","spahi"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_de_sidi_khalef_gravure_1830.jpg?width=300"
"http://fr.dbpedia.org/resource/Spahis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spahis"
"http://fr.dbpedia.org/resource/Spahis","http://dbpedia.org/ontology/abstract","Les spahis sont à l'origine un corps de cavalerie traditionnel du dey d'Alger, d'inspiration ottomane. Corps de prestige, il est ensuite, après la conquête de l'Algérie par la France, intégré à l'Armée d'Afrique qui dépendait de l’armée de terre française, ils sont dirigées par le chaouch et participe à la «pacification» du territoire auprès des bureaux arabes (bureaux de cercle ou bureaux de subdivision). Le modèle des corps de cavalerie spahis inspire ensuite celui d'autres corps en France métropolitaine et dans d'autres pays anciennement protectorats ou possessions françaises (Tunisie, Maroc, Sénégal, etc.)."
