"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nancy"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/blasonnement","D'or à la croix de sable; au franc-canton de gueules chargé d'une tour d'argent."
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lunéville-1"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/gentilé","Crévicois, Crévicoises"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/géolocDépartement","Meurthe-et-Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Crévic","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Sel_et_du_Vermois"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_sur_le_Sanon_2012-08-03_00-00-36.jpg?width=300"
"http://fr.dbpedia.org/resource/Crévic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Crevic_54.svg"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4038887023926 48.638889312744)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4038887023926 48.638889312744)"
"http://fr.dbpedia.org/resource/Crévic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4046998023987 48.639701843262)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/areaTotal","10.69"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/blazon","Blason Crevic 54.svg"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/inseeCode","54145"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/maximumElevation",315.0
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/minimumElevation",205.0
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/peopleName","Crévicois, Crévicoises"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/personName","Crévic"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/populationTotal",925
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/postalCode","54110"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/thumbnailCaption","Lepont du sur leSânon."
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/abstract","Crévic est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Crévic__Altitude__1"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lunéville"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lunéville-1"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lunéville"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lunéville-Nord"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe_(département)"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pays_du_Sel_et_du_Vermois"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Crévic","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Crévic__Area__1"
