"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Wilmer"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Duguid"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Tayler"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hêtres_rouges"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Disparition_de_Lady_Frances_Carfax"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballard_Berkeley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktors_Ritelis"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rituel_des_Musgrave"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Denham"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_du_Val_Boscombe"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Bell"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligue_des_rouquins"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Midgley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_le_Noir"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cycliste_solitaire"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toke_Townley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierce_McAvoy"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Adam"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Tilsley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Raymond"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Miller"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Henchie"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Woodnutt"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs_Hudson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bowles"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bree"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Cuthbertson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Neve"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Baron"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Kearey"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Horner"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Cooper"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Moore"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Sutton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Wincott"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ruban_moucheté"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Diamond"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Melia"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Evans"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Stewart"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manoir_de_l'Abbaye"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Bishop"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Wooland"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Francis"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/wikiPageLength",34432
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sherlock_Holmes_à_la_télévision"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_britannique"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1960"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1964"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://xmlns.com/foaf/0.1/name","Sherlock Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sherlock_Holmes_(série_télévisée,_1964)?oldid=189958520&ns=0"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Douglas_Wilmer"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Peter_Cushing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nigel_Stock"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/commentaire","La seconde moitié de l'épisode est perdue, mais la bande son complète existe."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/commentaire","Épisode perdu"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/commentaire","La première moitié de l'épisode est perdue, mais la bande son complète existe."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/commentaire","épisode pilote"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/durée","3000.0"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/début","--05-18"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/fin","--12-23"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/fr","Grace Arnold"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/genre","Série policière"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/nbSaisons",2
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/nbÉpisodes",29
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",16
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",15
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",11
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Peter_Sasdy"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Peter_Duguid"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Eric_Tayler"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/David_Saire"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Viktors_Ritelis"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Bill_Bain"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/William_Sterling"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Max_Varnel"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Graham_Evans"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Philip_Dudley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Robin_Midgley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Henri_Safran"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Peter_Cregeen"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Antony_Kearey"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Shaun_Sutton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titre","Sherlock Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Abbey Grange"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Hound of the Baskervilles Part One & Part Two"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Disappearance of Lady Frances Carfax"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Copper Beeches"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Boscombe Valley Mystery"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Devil's Foot"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Man with the Twisted Lip"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Musgrave Ritual"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Illustrious Client"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Black Peter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Red-Headed League"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Thor Bridge"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Naval Treaty"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Blue Carbuncle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Shoscombe Old Place"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","A Study in Scarlet"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Bruce-Partington Plans"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Greek Interpreter"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Sign of Four"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Sherlock Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Charles Augustus Milverton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","Wisteria Lodge"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Solitary Cyclist"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Six Napoleons"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Retired Colourman"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Dancing Men"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Second Stain"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/titreOriginal","The Beryl Coronet"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Chien des Baskerville"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","L'Escarboucle bleue"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Diadème de béryls"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","La Deuxième Tache"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Les Hêtres rouges"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Ruban moucheté"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Signe des quatre"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","L'Illustre Client"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","L'Homme à la lèvre tordue"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Traité naval"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","L'Interprète grec"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Les six Napoléons"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Rituel des Musgrave"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","La Ligue des rouquins"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Les Plans du Bruce-Partington"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Pied du diable"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Peter le Noir"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Mystère du Val Boscombe"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Une étude en rouge"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Marchand de couleurs en retraite"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Charles Auguste Milverton"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Le Pont de Thor"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","La Cycliste solitaire"
