"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huguenot_cross.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Höchstädt_an_der_Donau"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Statenvlag.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert_de_Torcy"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_de_España_1701-1760.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ferdinand_de_Bavière"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Churchill_(1er_duc_de_Marlborough)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Barcelona"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banner_of_the_Holy_Roman_Emperor_(after_1400).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Catinat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Neubourg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'en_haut"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Great_Britain_(1707-1800).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fitz-James"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie_(Italie)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérilité_humaine"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuruc"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Louis_XIV"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lille_(1708)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Alberoni"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien-Emmanuel_de_Bavière"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Clément_de_Bavière"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_franco-anglaises"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Kehl_(1703)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonnette"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Boufflers"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indépendance_de_Rákóczi"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or_de_la_piraterie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artois"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_d'Hostun"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mordaunt_(3e_comte_de_Peterborough)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Lille"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Mayence"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(province)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Cologne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D'argent_croix_de_sable.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Marlborough"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Bavière"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_espagnol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hasquin"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Rooke"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wynendaele"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne-Victoire_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Rastatt"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Friedlingen"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Electorate_of_Bavaria.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigevano"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1638-1683)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Rupert"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Manuel_Fernández_de_Portocarrero-Bocanegra_y_Moscoso-Osorio"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Chiari"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Phélypeaux_de_Pontchartrain"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Villaviciosa_(1710)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Vigo"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_le_Grand;_Rigaud_Hyacinthe.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Vélez-Málaga"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Lynn"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Malplaquet"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mantua_Flag_1575-1707_(new).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_La_Haye_(1698)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_La_Haye_(1701)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camisard"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Toulon_(1707)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Starhemberg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_Ferdinand_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Almenar"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Almansa"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Liège"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Calcinato"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Pologne_(1733-1738)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cadix_(1702)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Xàtiva"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Quadruple-Alliance"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_Rákóczi"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Beauvilliers"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_personnelle"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Schnettger"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsesia"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Nassau-Ouwerkerk"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Leake"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Froulay_de_Tessé"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Minorque_(1708)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crémone_(1702)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_du_Montferrat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulets_(histoire)"
