"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ovalle"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Matamoros"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Abaul"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bradley_(soccer)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Zusi"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Hérelle"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guadeloupe_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pitti"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Villarreal"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulises_Pavón"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Stadium_(Frisco)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloan_Privat"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Calvo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Dwyer"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ureña"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelyn_Rowe"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Crétinoir"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guyane_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilde-Donald_Guerrier"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Olimpa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Besler"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Moncada"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Thimon"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Arizona)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimbell_Ward"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Copete"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyasi_Zardes"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonso_Davies"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_2007"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steeven_Langil"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levi's_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Morrow"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Financial_Field"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PNC_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Agudelo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Curaçao_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Marajo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_García_Orozco"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_Rodríguez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christof_Jougon"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Godoy"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_García"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Téllez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Torres"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entering_Levi's_Stadium.JPG"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerson_Mayén"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_(CONCACAF)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arriola"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LPFieldSec341.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Farm_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Costa_Rica_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Morris"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cowboys_Stadium_field.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedgardo_Marín"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Arquin"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_caribéenne_des_nations_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Haïti_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Bonilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:University_of_Phoenix_Stadium_no_field.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Stadium_(Nashville)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hedges"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UTSA_Inaugural_Football_Game.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Francis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Angély"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Chavarría"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Heráldez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_de_la_Guyane"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kellyn_Acosta"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Francisco_Rodríguez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Gonzalez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Murillo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensa.com.ni/2017/03/24/deportes/2204846-seleccion-nicaraguense-de-futbol-pierde-3-1-ante-haiti-en-el-repechaje-a-la-copa-oro"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensa.com.ni/2017/03/28/deportes/2205493-en-vivo-nicaragua-haiti-segundo-juego"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393981"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393982"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393985"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393986"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393983"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393984"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcup.org/en/gold-cup/game-detail/394001%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcup.org/en/gold-cup/game-detail/394002%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcup.org/en/gold-cup/game-detail/393979%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcup.org/en/gold-cup/game-detail/393980%23tab_match%3Dmatch-details"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393989"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393990"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393987"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393988"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393993"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393994"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393991"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393992"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393997"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393998"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393995"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393996"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/394003"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/393999"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com/category/gold-cup/game-detail/394000"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concacaf.com/gold-cup/"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageLength",34777
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/homepage","https://www.concacaf.com/gold-cup/"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUR_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_3_tours"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUA-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESA-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Location_map+"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUF_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MTQ_(1931-2019)-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAN_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tooltip"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRC-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Location_map~"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MTQ_football_(1931-2019)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SKN-d"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
