"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosbert"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_II_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/857"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranfrid"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/858"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Thourotte_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondulphe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1113"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Le_Coq"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Rousselet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_ecclésiastique_primitif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Estrées_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédénulphe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attole"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/570"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élinand_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_française"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_d'Estrées"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_de_Mortagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Aycelin_de_Montaigut"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingramme"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/846"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Luxembourg_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/623"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/766"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/762"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithier_de_Mauny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gifard"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnoald"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fare_(abbesse)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/578"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1297"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Mauny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/882"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1030"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigoald"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostroald"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageLength",8040
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Picardie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_ecclésiastique_primitif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Laon?oldid=189991007&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eveque_de_Laon,_Barthélémy_de_Jur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_le_Coq.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reims_-_musée_Saint-Remi_(31).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Evêques_de_Laon.svg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_rémi_ev_duc_de_Laon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Evêques_de_Laon.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/abstract","Il porte la Sainte Ampoule lors des cérémonies du Sacre des Rois de France Liste des évêques de Laon. Ils faisaient partie des six pairs ecclésiastiques de France."
