"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaujeu_(Rhône)?oldid=190413461&ns=0"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1542
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.155
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58889
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58833
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69018-Beaujeu-Sols.png"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vignoble_du_Beaujolais.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_des_arts_et_traditions_populaires_Marius_Audin.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaujeu_-_Vallée_de_l'Ardières.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaujeu_-_Église_Saint-Nicolas.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Beaujeu.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_à_pans_de_bois_de_Beaujeu_2020.jpg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/blason","Blason ville fr Beaujeu .svg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/cp",69430
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/début",1927
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/latitude",46.155
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/longitude",4.58889
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/nom","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/superficie",17.85
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/altMaxi",880
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/altMini",277
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/insee",69018
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/maire","Sylvain Sotton"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Avenas"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/ville","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/identité","Maryse Durhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/identité","Jean Dumoulin"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/identité","Sylvain Sotton"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/identité","Paul Plazanet"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/qualité","vice-président de la CC Saône Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/qualité","Ancien dirigeant de société"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/gentilé","Beaujolais, Beaujolaises"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://fr.dbpedia.org/property/unitéUrbaine","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beaujeu_-_Église_Saint-Nicolas.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaujeu_(Rhône).svg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5883331298828 46.154167175293)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5883331298828 46.154167175293)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5888891220093 46.154998779297)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/areaTotal","17.85"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/blazon","Blason ville fr Beaujeu (Rhône).svg"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/inseeCode","69018"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/maximumElevation",880.0
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/minimumElevation",277.0
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/peopleName","Beaujolais, Beaujolaises"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/personName","Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/populationTotal",2155
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/postalCode","69430"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Nicolas de Beaujeu."
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/abstract","Beaujeu est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)__Altitude__1"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Avenas"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Les_Ardillats"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)__Area__1"
