"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bastide_médiévale_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/homepage","http://www.asson.fr/"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/name","Asson"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asson?oldid=190200382&ns=0"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1414
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1406
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.253889
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.255
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/64068-Asson-Sols.png"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascarat_Eglise.jpg"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_d'Asson.jpg"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paysage_depuis_Asson_vers_l'Est.jpg"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecole_d'Asson.jpg"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/commons","Category:Asson"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/commune","Asson"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/cp",64800
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/latitude",43.1414
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/longitude",-0.253889
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/légende","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/nom","Asson"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/superficie",83.02
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/titre","(Records établis sur la période du 01-01-1970 au 04-01-2022)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records ASSON  -  :"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/width",70
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/altMaxi",1848
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/altMini",255
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/hauteur",300
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/insee",64068
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/maire","Marc Canton"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Nay_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Arthez-d'Asson"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bruges-Capbis-Mifaget"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/siteweb","http://www.asson.fr/"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ferrières_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/zoom",11
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Victor Monguilhet"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Marcellin Guilhamassé"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Bernard Courades"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Laurent Aubuchou-Aurouix"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Jean Labarrère"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Patrick Moura"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Pierre Donzelot"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Pierre Doassans"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Jules Cazabieille"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/identité","Marc Canton"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Igon"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Arros-de-Nay"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/qualité","Cadre du secteur privé"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/qualité","Président du Syndicat d'Eau de Nay-Ouest"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Nay-Ouest"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/qualité","Vice-président du Syndicat Mixte du Nord-est de Pau"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Salles_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Louvie-Juzon"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bruges-Capbis-Mifaget"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxAnn",19.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxAou",26.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxAvr",17.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxDec",12.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxFev",12.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxJan",11.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxJui",24.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxJul",26.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxMai",21.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxMar",15.8
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxNov",15.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxOct",20.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordAnn",42.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordAou",42.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordAvr",31.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateAou","(13.08.03)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateAvr","(30.04.05)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateDec","(04.12.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateFev","(26.02.1994)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateJan","(05.01.1999)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateJui","(22.06.03)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateJul","(25.07.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateMai","(28.05.01)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateMar","(21.03.1990)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateNov","(08.11.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateOct","(02.10.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateSep","(05.09.06)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDec",26.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordFev",27.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordJan",23.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordJui",39
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordJul",38.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordMai",34.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordMar",29.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordNov",28.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordOct",36.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordSep",36.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxSep",24.5
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminAnn",6.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminAou",13.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminAvr",5
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminDec",1.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminFev",1.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminJui",12.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminJul",14.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminMai",8.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminMar",3.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminNov",3.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordAnn",-17.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordAou",4.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordAvr",-4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateAnn",1985
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateAou","(29.08.1998)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateAvr","(04.04.1996)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateDec","(03.12.1973)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateFev","(12.02.12)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateJan","(15.01.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateJui","(09.06.1985)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateJul","(10.07.1971)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateMai","(07.05.1982)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateNov","(23.11.1988)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateOct","(16.10.09)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDateSep","(25.09.02)"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordDec",-11.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordFev",-11
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordJan",-17.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordJui",2.8
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordJul",1.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordMai",-0.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordMar",-10.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordNov",-9.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordOct",-3.4
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminRecordSep",1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tminSep",11
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyAnn",13
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyAou",20.3
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyAvr",11.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyDec",6.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyFev",7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyJan",6.3
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyJui",18.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyJul",20.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyMai",14.9
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyMar",9.5
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyNov",9.5
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoyOct",14.3
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmoySep",17.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/wikt","Asson"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Ouzom,_Gave_et_Rives_du_Neez"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/gentilé","Assonais"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/géolocDépartement","Pyrénées-Atlantiques/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Nay"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/osm","Q174434"
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precAnn",1304.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precAou",97
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precAvr",131.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precDec",112.3
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precFev",96.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precJan",117.5
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precJui",101
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precJul",83.1
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precMai",138.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precMar",102.8
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precNov",124.2
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precOct",109.7
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/precSep",90.6
"http://fr.dbpedia.org/resource/Asson","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_d'Asson.jpg?width=300"
"http://fr.dbpedia.org/resource/Asson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.25388887524605 43.141399383545)"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.25499999523163 43.140556335449)"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.25499999523163 43.140556335449)"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/areaTotal","83.02"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/elevation","330"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/inseeCode","64068"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/maximumElevation",1848.0
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/minimumElevation",255.0
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/peopleName","Assonais"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/personName","Asson"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/populationTotal",2018
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/postalCode","64800"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/abstract","Asson (en béarnais Asson ou Assoû) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
