"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Hatfield"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Roura"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Géodis.jpg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pingouin_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss_(IMOCA,_Farr,_2007)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss_(IMOCA,_Finot-Conq,_2007)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss_(IMOCA,_2015)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Liardet"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Cam"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss_(IMOCA,_2019)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertie_Reed"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Thomson"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Finot"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonduelle_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Regia"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dubois_(navigateur)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Roufs"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavirage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Malbon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charal_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Moloney"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Argos"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Guillemot"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gerbault"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Barrier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Arenas"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Follenfant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_Innovations"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stamm"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Knox-Johnston"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_of_Hungary"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Troussel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_Agricole_IV"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Dalin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_agricole"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidaires_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqua_Quorum"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Pidgeon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Desjoyeaux"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartmore_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Laurent"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bigou_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banquise"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geodis_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thursday'_Child_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:en:Line_honours"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Auguin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:Sébastien_Destremau"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Offenstein"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Merron"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Gutkowski"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W:Îles_Malouines"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cluzet"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moana_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grinaker"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Herrmann"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_Vallée_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Josse"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Boissières"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Broc"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kito_de_Pavant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Destremau"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tolkien"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Wynne-Thomas"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindar_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Moitessier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Crozet"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Finisterre"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gautier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-Michon_X"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Schwab"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Arnaud"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velux_5_Oceans"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Attanasio"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Crémer"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Plant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Burgess"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unai_Basurko"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Lagravière"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkea-Paprec"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire_VIII"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabaud_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât_d'artimon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_Maritime_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Horn"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hedrich"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dick"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Thompson_(navigateur)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Ugarte"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Dinelli"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_MacArthur"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nándor_Fa"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Group_4"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somewhere_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotte_glaciaire"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temenos_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Amedeo"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecte_Localisation_Satellites"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generali_Concorde"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Coste_(navigateur)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ruyant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendée_Globe_map-fr.svg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitana_Eighty"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ocean_Race"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didac_Costa"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_De_Gregorio"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(bateau)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Eliès"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Dufresne_(1995)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_opérationnel_de_surveillance_et_de_sauvetage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_II"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(météorologie)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_convergence_intertropicale"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Chichester"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrigger"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_Le_Cléac'h"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Le_Diraison"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_solitaire"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armel_Tripon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquantièmes_hurlants"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Coville"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Heerema"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Goss"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_d'Aquitaine"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviva_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mini"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_d'Aquitaine_II"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_Challenge"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Colman"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_de_Lamotte"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_de_course"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantièmes_rugissants"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_LG_2_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meilhat"
