"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Santeny?oldid=186075109&ns=0"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7258
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7258
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.57222
"http://fr.dbpedia.org/resource/Santeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Santeny_94.svg"
"http://fr.dbpedia.org/resource/Santeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Santeny_(Val-de-Marne).jpg"
"http://fr.dbpedia.org/resource/Santeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VdM-Santeny.png"
"http://fr.dbpedia.org/resource/Santeny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dovecote_of_the_ancien_farm_builiding_des_Lyons_in_Santeny_P1080961.jpg"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/blason","Blason Santeny 94.svg"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/consultéLe",2020-03-05
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/cp",94440
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/latitude",48.7258
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/longitude",2.57222
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/nom","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/superficie",9.91
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/série","Recensement général de la population de 2016"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/série","Ma commune"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/texte","Les armes de Santeny se blasonnent ainsi :

D'azur à la barre ondée d'or, accompagnée en chef d'un besant du même chargé d'une croisette de Malte du champ et en pointe d'une rose aussi d'or."
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/titre","Dossier complet : commune de Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/titre","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/santeny/94070"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-94070"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/éditeur","Ministère de la Cohésion des territoires et des Relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/altMaxi",105
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/altMini",60
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/enLigneLe",2020-02-04
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Servon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/insee",94070
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/legende","Blason de Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/maire","Vincent Bedu"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Queue-en-Brie"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/siteweb","http://www.mairie-santeny.fr"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/ville","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/identité","Jean-Claude Gendroneau"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/identité","Josiane Castets"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/identité","Jean Marche"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/identité","Vincent Bedu"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/identité","Fernand Gauchard"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/img","Blason Santeny 94.svg"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Lésigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Sucy-en-Brie"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/parti","LR  (puis) UDI"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Force_démocrate_(France)"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/qualité","Instituteur"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/qualité","Ancien chef d'entreprise"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/qualité","Président de la CC du Plateau briard"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Villecresnes"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/légendeBlason","#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Plateau_briard"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/dateÀJour",2020-11-11
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/gentilé","Santenois"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/géolocDépartement","Val-de-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand_Paris_Sud_Est_Avenir"
"http://fr.dbpedia.org/resource/Santeny","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Santeny_(Val-de-Marne).jpg?width=300"
"http://fr.dbpedia.org/resource/Santeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Santeny_94.svg"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5722222328186 48.725833892822)"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5722222328186 48.725830078125)"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5722222328186 48.725833892822)"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/areaTotal","9.91"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/blazon","Blason Santeny 94.svg"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/blazonCaption","#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/elevation","60"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/inseeCode","94070"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/maximumElevation",105.0
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/minimumElevation",60.0
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/peopleName","Santenois"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/personName","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/populationTotal",4045
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/postalCode","94440"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/abstract","Santeny est une commune française située dans le département du Val-de-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Santeny__Altitude__1"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Plateau_briard"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Créteil"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Servon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand_Paris_Sud_Est_Avenir"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Lésigny_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/La_Queue-en-Brie"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Sucy-en-Brie"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62078150"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Mandres-les-Roses"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Villecresnes"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Marolles-en-Brie_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Santeny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Santeny__Area__1"
