"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarcha-féminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Virginia_Bolten.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Woman_Rebel"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witch_Bloc"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_d'Eaubonne"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_pro-sexe"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_radical"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Hernandez"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vernet_Madeleine_(libertaire).jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltairine_de_Cleyre"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Bolten"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_la_femme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskalera_Karakola"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Dulcet"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierra_y_Libertad"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libre"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Roussel"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Sanger"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_homosexuel_d'action_révolutionnaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Voltairine_de_Cleyre_(Age_35).jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Passevant"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lespressesdureel.com/ouvrage.php%3Fid=2434"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-g-a.org/content/la-lutte-antipatriarcale"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lespressesdureel.com/PDF/2434.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luxediteur.com/catalogue/ecrits-dune-insoumise/"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-00643802/document"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-00643802/file/ABBOU_These_Annexes.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Fpage=recherche_avanc&typerech=simple&swishe_type=and&swishe_from%5B%5D=full&lang=fr&choix=2&swishe_exp=F%C3%A9ministe+libertaire%E2%80%8E&OK=OK"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recherches-britanniques.com/fileadmin/user_upload/Articles/v1n1/CR_LEDUC_1_1_2011RB.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativelibertaire.org/%3FPour-une-revolution-sexuelle"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucl-saguenay.blogspot.fr/2012/02/nous-republions-ce-texte-originalement.html"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjf.qc.ca/fr/relations/article.php%3Fida=1740&title=les-anarcha-feministes"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://laalzada.wordpress.com/"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://refractions.plusloin.org/IMG/pdf/2405.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://refractions.plusloin.org/spip.php%3Farticle531"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://refractions.plusloin.org/IMG/pdf/2412_1_.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/homso_0018-4306_1997_num_123_1_2880"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laalzada.org/sitio/%3Fpage_id=22"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fhl=fr&id=zFMrDgAAQBAJ&q=%22fruit+de+la+rencontre%22"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://reporterre.net/Voltairine-reviens-le-sexisme-est-toujours-la"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/tierraylibertad/225.html"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.liberation.fr/debats/2018/11/15/nuit-de-la-philo-pour-un-anarcha-feminisme_1692047"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://redtac.org/possibles/2014/07/17/lanarcha-feminisme/"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/files/Graham%20R%20%28Ed.%29%20-%20Anarchism%20-%20A%20Documentary%20History%20of%20Libertarian%20Ideas%20Volume%20One%20-%20From%20Anarchy%20to%20Anarchism%20%28300%20CE%20to%201939%29.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auboisementcorrect.com/IMG/pdf/4_pages.pdf"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://alternativelibertaire.org/spip.php%3Farticle378"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedie-anarchiste.org/articles/f/feminisme.html"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://endehors.net/news/pour-contribuer-a-un-debat-sur-l-anarcha-feminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://amnis.revues.org/1057"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nada-editions.fr/%3Fproduct=libertarias"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/wikiPageLength",34478
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_du_mariage"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féminisme_libertaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_courant"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUDOC"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_sans_source"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anarcha-féminisme?oldid=185945069&ns=0"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feminist_graffiti_france.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchist_Feminism_flag_3.2_ratio.svg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Bolten.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anarcha-feminism.svg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Goldman_seated.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernet_Madeleine_(libertaire).jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NellyRoussel.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColognePride_2016,_Parade-8049.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mujeres_Libres_9.gif"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amparo_Poch_y_Gascon.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucía_Sánchez_Saornil.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Idée_libre_avril_1926.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voltairine_de_Cleyre_(Age_35).jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Zhen.png"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8La_Voz_de_la_Mujer.jpg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anarchist_Feminism_flag_3.2_ratio.svg?width=300"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anarcha-féminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://dbpedia.org/ontology/abstract","L'anarcha-féminisme (aussi nommé anarcho-féminisme) ou féminisme libertaire, qui combine féminisme et anarchisme de gauche, considère la domination des hommes sur les femmes comme l'une des premières manifestations de la hiérarchie dans nos sociétés. Le combat contre le patriarcat est donc pour les anarcha-féministes partie intégrante de la lutte des classes et de la lutte contre l'État, comme l'a formulé Susan Brown : « Puisque l'anarchisme est une philosophie politique opposée à toute relation de pouvoir, il est intrinsèquement féministe. » L'anarcha-féminisme peut apparaître sous forme individuelle, comme aux États-Unis, alors qu'en Europe il est plus souvent pratiqué sous forme collective."
