"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MPCdb"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(3753)_Cruithne?oldid=190106468&ns=0"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbits_of_Cruithne_and_Earth.gif"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horseshoe_orbit_of_Cruithne_from_the_perspective_of_Earth.gif"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagrange_points2.png"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruithne.jpg"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/albédo",0.15
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/anomalieMoyenne",348.459
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/aphélie",2.26104
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/aphélieUa",1.511
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/arcD'observation","1.3248576E9"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/argumentDuPérihélie",43.812
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/auteur","Paul Wiegert"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/auteur","Bob Jenkins"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/catégorisation","Aton"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/classificationSpectrale","http://fr.dbpedia.org/resource/Astéroïde_de_type_Q"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/consultéLe",2007-06-20
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/date",1999-10-29
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/date",1986-10-10
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/datePrédécouverte",1983-10-10
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/demiGrandAxe",1.4926
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/demiGrandAxeUa",0.998
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/dimensions","~5 km"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/dmioAstreAdjectif","terrestre"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/découvreur","J. Duncan Waldron"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/désignations",1986
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/désignations",1983
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/excentricité",0.515
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/gravité",0.0014
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/inclinaison",19.807
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_Siding_Spring"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/légende","--07-31"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/magnitude",15.6
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/masse","~1.3"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/masseVolumique","~2000"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/moyenMouvement",0.989
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/nom","Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/nombreD'observations",597
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/nœudAscendant",126.245
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Cruithnes"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périhélie",7.2415
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périhélieUa",0.484
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périodeDeRotation",1.14
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périodeDeRotationAlt","98315.64"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périodeDeRévolution",363.987
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",1
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/sommaire","oui"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/tisserand",5.922
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/titre","Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/titre","More Moons Around Earth?"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/titre","Cruithne, Earth's ""2nd Moon"""
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/titre","Near-Earth asteroid 3753 Cruithne, Earth's curious companion"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/url","http://www.orbitsimulator.com/gravity/articles/cruithne.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/url","http://www.astro.uwo.ca/~wiegert/3753/3753.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/url","http://www.space.com/scienceastronomy/solarsystem/second_moon_991029.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/url","http://burtleburtle.net/bob/physics/cruithne.html"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/vitesseDeLibération",0.0026
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/vitesseOrbitale",27.73
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/éditeur","Space.com"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/éditeur","GravitySimulator.com"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/époque",2014-12-09
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://fr.dbpedia.org/property/datePérihélieJj","JJ 2457012.1689"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cruithne.jpg?width=300"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Duncan_Waldron"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Kazurō_Watanabe"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cruithnes"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/absoluteMagnitude",15.6
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/weight","130000000000000"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/diameter","5"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/abstract","(3753) Cruithne est un astéroïde géocroiseur de classe Aton mesurant environ cinq kilomètres de diamètre. Son orbite, de période quasi égale à celle de la Terre, l'a parfois fait surnommer à tort « seconde lune de la Terre » bien qu'il ne soit pas un satellite de celle-ci mais un compagnon ayant une orbite en fer à cheval."
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(3754)_Kathleen"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(3752)_Camillo"
