"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Portland"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichi-jima"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_A"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dents_de_la_mer"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_défense_côtière"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amchitka"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_(nom_de_code)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouting_Fleet"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(objet)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacloban"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Downey_Jr."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_95"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Peleliu"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Task_Force_11"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ogasawara"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Ryūkyū"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_R._England"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_465"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Indianapolis:_Men_of_Courage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet_de_sauvetage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Maric"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apra_Harbor"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tarawa"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Campobello"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_Books"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiska"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis_(CA-35)_off_San_Francisco_on_1_May_1944_(NH_83607).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis_(CA-35)_underway_at_sea_on_27_September_1939_(80-G-425615).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis_(CA-35)_Memorial.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_à_tubes_d'eau"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis_(CA-35)_at_the_Mare_Island_Naval_Shipyard_on_19_April_1942_(19-N-29299).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Ventura"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Taggart"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipan"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:magasin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_Yarrow"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Adak"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Spruance"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McVay_conference_after_sink.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lae"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(île)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwajalein"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Indianapolis_(CA-35)_off_the_Mare_Island_Naval_Shipyard_on_10_July_1945_(19-N-86911).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_de_Doolittle"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mess_(militaire)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Boy"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynde_D._McCormick"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yap_(île)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Guantánamo"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_industrielle"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woleai"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_de_proximité"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaque_de_requin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshydratation_(médecine)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_Island_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shaw_(acteur)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_King"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperthermie"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._McVay_III"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_longimane"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Petrel"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll_Johnston"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Mariannes_et_Palaos"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glynn_R._Donaho"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peleliu_(île)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crewmen_aboard_USS_Indianapolis_(CA-35)_display_the_U.S._Presidential_Flag,_in_late_November_1936_(NH_68040).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensacola"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/cruisers/ca35.txt%7Chttp:/www.history.navy.mil/research/histories/ship-histories/danfs/i/indianapolis-ii.html"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=portland%7Ctitre=Classe"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/magazine-23455951%7Cp%C3%A9riodique=BBC"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/04/035/04035.htm%7Ctitre=Photos"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0aIfCwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/usa/us_cr_portland.htm%7Ctitre=PORTLAND"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/wikiPageLength",57890
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.georss.org/georss/point","12.033333333333 134.8"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Portland"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_coulé_par_un_sous-marin_japonais"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1931"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1945"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attaque_de_requin"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/homepage","http://navypedia.org"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conways"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
