"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hambye?oldid=190199304&ns=0"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.948
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9469
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.26556
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.26556
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.26417
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hambye13.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Hambye.svg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieHambyeAbbatiale.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50228-Hambye-Sols.png"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieHambyeMairie.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Hambye,_Pierres_en_Lumières_2012_-_Logis_abbatial.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retable_de_l'église_Saint-Pierre_de_Hambye.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Hambye_(commune_nouvelle).png"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_d'Hambye.jpg"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Coutances"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/auteur","Bernard Beck"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/auteur","Joseph Grente"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/commons","Category:Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/commune","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/cp",50450
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/latitude",48.9469
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/lieu","Avranches"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/longitude",-1.26556
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/légende","L'église abbatiale."
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/nom","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/pagesTotales",45
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/pagesTotales",169
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/superficie",29.57
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/texte","D'or aux deux fasces d'azur, accompagnées de dix merlettes de gueules ordonnées en orle."
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/texte","Les armes de la commune de Hambye se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/titre","Gavray-Hambye : histoire et monuments d'un canton bas-normand"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/titre","Liste des maires"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/titre","Hambye, l'église, le bourg, le château, l'abbaye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/wiktionary","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/éditeur","Impr. de Perrin"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/éditeur","OCEP"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/altMaxi",166
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/altMini",47
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maupertuis_(Manche)"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/insee",50228
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/legende","Armes de Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/maire","Michel Voisin"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Martin-de-Cenilly"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Notre-Dame-de-Cenilly"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Denis-le-Gast"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/siteweb","http://www.hambye.fr"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Percy_(Manche)"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","Nadège Besnier"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","Lebrun"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","- Fernandez"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","Michel Voisin"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","Auguste Capelle"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/identité","Georges Pigace"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/img","Blason Hambye.svg"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Le_Guislain"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Denis-le-Gast"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/qualité","Ancien chef d’entreprise"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Femme_au_foyer"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Percy_(Manche)"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Baleine"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/sudOuest","Sourdeval-les-Bois"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Quettreville-sur-Sienne"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/gentilé","Hambions ou Hambyons"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/géolocDépartement","Manche/Normandie"
"http://fr.dbpedia.org/resource/Hambye","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Coutances_Mer_et_Bocage"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieHambyeAbbatiale.jpg?width=300"
"http://fr.dbpedia.org/resource/Hambye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Hambye.svg"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2655555009842 48.947978973389)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.264170050621 48.947978973389)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.264170050621 48.94694519043)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2655559778214 48.94694519043)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2655555009842 48.94694519043)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2655555009842 48.94694519043)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2655555009842 48.947978973389)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.264170050621 48.947978973389)"
"http://fr.dbpedia.org/resource/Hambye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.264170050621 48.94694519043)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/areaTotal","29.57"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/inseeCode","50228"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/maximumElevation",166.0
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/minimumElevation",47.0
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/peopleName","Hambions ou Hambyons"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/personName","Hambye"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/populationTotal",1127
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/postalCode","50450"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/thumbnailCaption","L'église abbatiale."
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/abstract","Hambye est une commune française, située dans le département de la Manche en région Normandie, peuplée de 1 105 habitants."
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hambye__Altitude__1"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Coutances"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Quettreville-sur-Sienne"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Gavray"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Coutances"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Coutances_Mer_et_Bocage"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Hambye","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hambye__Area__1"
