"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Ortegal"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Phoebe_(1795)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berrenger"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Blanc_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoutable_(1791)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetano_Valdés_y_Flores"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charles_Silvestre_de_Villeneuve"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Thunderer_(1783)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahama_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(1794)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Royal_Sovereign_(1786)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Africa_(1781)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_Nepomuceno"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptuno"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Pickle_(1800)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Britannia_(1762)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Agamemnon_(1781)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Jean-Noël_Lavillegris"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Flores"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Euryalus_(1803)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonaute_(1798)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Leviathan_(1790)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Ana_(navire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Dreadnought_(1801)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/wikiPageLength",12519
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_des_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_de_la_bataille_de_Trafalgar?oldid=188647159&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trafalgar_1200hr-fr.svg"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Thomas Dundas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Richard Grindall"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","James Nicoll Morris"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Robert Redmill"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","William Gordon Rutherfurd"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","John Stockham"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Robert Moorsom"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","William Prowse"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Robert Benjamin Young"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","Thomas Bladen Capel"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","John Richards Lapenotière"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","John Pilfold"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/fr","John Conn"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/texte","Thomas Dundas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://fr.dbpedia.org/property/trad","Thomas Dundas"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trafalgar_1200hr-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_de_la_bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_bataille_de_Trafalgar","http://dbpedia.org/ontology/abstract","Ordre de bataille de la bataille de Trafalgar qui fournit l'organisation des deux flottes de cette bataille navale qui oppose le 21 octobre 1805 la flotte franco-espagnole sous les ordres du vice-amiral Pierre Charles Silvestre de Villeneuve, à la flotte britannique commandée par le vice-amiral Horatio Nelson."
