"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_mondiaux"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mette_Frederiksen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Amsterdam"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernille_Frahm"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Vilhelmsen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_au_Danemark"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_gauche_(Finlande)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(Suède)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_la_Gauche_verte_nordique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_de_gauche"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf.dk"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/wikiPageLength",24589
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_populaire_socialiste_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1959"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/homepage","http://www.sf.dk"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/name","Parti populaire socialiste"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Da"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_populaire_socialiste_(Danemark)?oldid=189099715&ns=0"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/socialistisk-folkeparti.svg"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/page","http://www.sf.dk"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/lang","da"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/nom","Parti populaire socialiste"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/siteWeb","http://www.sf.dk"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/url","http://www.sf.dk"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Parti_vert_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/affiEuropéenne","http://fr.dbpedia.org/resource/Alliance_de_la_Gauche_verte_nordique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Pia_Olsen_Dyhr"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/fondation",1959
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Écosocialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/logo","socialistisk-folkeparti.svg"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Folketing"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/option","Lettre-symbole"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/positionnement","Centre gauche à gauche"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/siège","Socialistisk Folkeparti, Christiansborg,"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/siège",1240
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/siège",""
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/valeur","F"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/dénominationChef","Président"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/affiInternationale","http://fr.dbpedia.org/resource/Les_Verts_mondiaux"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/couleurWiki","c00418"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/socialistisk-folkeparti.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/autreAffiliation","http://fr.dbpedia.org/resource/Alliance_de_la_Gauche_verte_nordique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://fr.dbpedia.org/property/dénomAutreAffi","Affiliation régionale"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_populaire_socialiste_(Danemark)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/creationYear","1959"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/abstract","Le Parti populaire socialiste (en danois : Socialistisk Folkeparti, abrégé SF) est un parti politique danois de gauche ou de centre gauche."
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Aksel_Larsen"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Christiansborg"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q268919"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Écosocialisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Politique_écologique"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q7229732"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_des_Verts/Alliance_libre_européenne"
"http://fr.dbpedia.org/resource/Parti_populaire_socialiste_(Danemark)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Pia_Olsen_Dyhr"
