"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT59Y"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkins_(pilote)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT60B"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspension_hydropneumatique"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT20"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT22"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT11"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT19"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT3"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT33"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT24"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT26"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis_(automobile)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT42"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT44"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barnard"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Hill"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT34"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Rindt"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT37"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Piquet"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_couleurs_nationales_dans_les_courses_automobiles"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déflecteur_(Formule_1)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Blash"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_2"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_José_Carlos_Pace"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serious_Fraud_Office"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1992"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Stuck"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_BMW_M1_Procar"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_McElreath"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1955"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1976"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Hill"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hap_Sharp"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondmetal"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmalat"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Keynes"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Pretorius"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_D"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportance"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1987"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_de_frein"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1991"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BrabhamJack1966B.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Herald"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Winkelhock"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT26A"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Gardner"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Revson"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Murray"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1989"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cordts"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_voitures_de_course"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frottement"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Rinland"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1982"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Stewart"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1969"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Moda_Formula"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1960"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1969"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1975"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Prophet"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfa_Romeo_164_procar.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1962"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1966"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1966"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_79"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Price_Racing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Jenkinson"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Bonnier"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1983"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rikky_von_Opel"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_21"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_24"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_25"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1972"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Irving"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Tauranac"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piquet_-_Brabham-BMW_BT_54_1985-08-02.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1971_Race_of_Champions_G_Hill_Brabham_BT34.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_automobile"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Charlton"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiateur_(échangeur_de_chaleur)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Irwin"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ligier"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1969"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embassy-Hill"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1990"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc-cylindres"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_1961"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Auto_Club"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Perkins"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gurney"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Marshall_Watson"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fittipaldi_Automotive"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_Sports"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAM_Racing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Ecclestone"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luki_Botha"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRDC_International_Trophy_1971"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Ickx"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique_automobile"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Ahrens"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megatron_(moteur)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrado_Fabi"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_de_Adamich"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Judd"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_van_de_Poele"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suède_1978"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_sur_gage"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Warwick"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brabham_BT8_Mont-Tremblant_paddock.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(automobile)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_Motor_Company"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_Junior"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CanAm"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Patrese"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brabham_BT3.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brabham_BT25.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brabham_BT44_front.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brabham_BT40_of_Tim_Kuchel.jpg"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solituderennen_1963"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaquette_de_frein"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Stommelen"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1992"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_T53"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Brabham_Racing_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
