"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609_en_science"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunette_astronomique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliosismologie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pleiades_large.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_relativité"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectromètre"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Effelsberg_total2.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_numérique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromagnétisme"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_spatiale"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermodynamique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'astrophysique_de_Grenoble"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie_astronomique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctic_Research,_a_European_Network_for_Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_interdisciplinaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_chimique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_galactique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_atomique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exobiologie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_statistique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandra_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_stellaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tycho_Brahe"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Nordtvedt"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_longueur"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_gravitationnel"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_gravitationnelle"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_carbone-azote-oxygène"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_continu_de_freinage"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_Hertzsprung-Russell"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_constantes_et_paramètres_astrophysiques"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raies_de_Fraunhofer"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814_en_science"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativité_générale"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_binaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar_milliseconde"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_d'Andromède"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioastronomie"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_mathématique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_noire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton_Gamma-Ray_Observatory"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interstellaire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_lumineuse_en_infrarouge"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentation_(science)"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_noire"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristotélisme"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Copernicus.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossi_X-ray_Timing_Explorer"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.org/history/cosmology/index.htm"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vega.org.uk/video/subseries/16"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://master.obspm.fr"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://arena.unice.fr/article.php3%3Fid_article=58"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://irfu.cea.fr/Sap"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.upmc.fr/IAP/hal-00880485v1"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vega.org.uk/video/programme/89"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iasfbo.inaf.it"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovia.org/"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.slac.stanford.edu/ppap.html"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/wikiPageLength",16898
"http://fr.dbpedia.org/resource/Astrophysique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Discipline"
"http://fr.dbpedia.org/resource/Astrophysique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astrophysique?oldid=186497333&ns=0"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleiades_large.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_4414_(NASA-med).jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GodfreyKneller-IsaacNewton-1689.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effelsberg_total2.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copernicus.jpg"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/commons","Category:Astrophysics"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wiktionary","astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://fr.dbpedia.org/property/wikiversity","Département:Astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pleiades_large.jpg?width=300"
"http://fr.dbpedia.org/resource/Astrophysique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astrophysique"
"http://fr.dbpedia.org/resource/Astrophysique","http://dbpedia.org/ontology/abstract","L’astrophysique (du grec astêr : étoile, astre et physis : science de la nature, physique) est une branche interdisciplinaire de l'astronomie qui concerne principalement la physique et l'étude des propriétés des objets de l'Univers (étoiles, planètes, galaxies, milieu interstellaire...), comme leur luminosité, leur densité, leur température et leur composition chimique. Au XXIe siècle, les astronomes ont une formation en astrophysique et leurs observations sont généralement étudiées dans un contexte astrophysique, de sorte qu'il y a moins de distinction entre ces deux disciplines qu'auparavant."
