"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:È"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_d'athlétisme_en_salle_1983?oldid=155412105&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/date","--03-06"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/nombreD'éditions",14
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://fr.dbpedia.org/property/navigation","Historique Championnats d'Europe d'athlétisme en salle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_d'athlétisme_en_salle_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/numberOfSeasons",14
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/abstract","Les 14e Championnats d'Europe d'athlétisme en salle se sont déroulés les 5 et 6 mars 1983 au Palais des sports de Budapest, en Hongrie. 22 épreuves figurent au programme (12 masculines et 10 féminines)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1984"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1982"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_1983","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
