"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belém"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouro_Preto"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Laveran"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/2757.html"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/wikiPageLength",10914
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_internationale_d'histoire_des_sciences"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_d'Isabelle_la_Catholique"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1934"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1879"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_brésilien"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_roumaine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne_(Roumanie)"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_nationale_autonome_du_Mexique"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_philomathique_de_Paris"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_Sant'Iago_de_l'Épée"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_pontificale_des_sciences"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_brésilien"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Chagas?oldid=165775017&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Chagas.jpg"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trypanosoma_cruzi_crithidia.jpeg"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trypanosoma_cruzi_crithidia.jpeg?width=300"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Chagas"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/abstract","Carlos Justiniano Ribeiro Chagas, ou Carlos Chagas (né à Oliveira, (Minas Gerais, Brésil) le 9 juillet 1879 – mort à Rio de Janeiro le 8 novembre 1934), est un médecin brésilien. Il découvre en 1909 la maladie de Chagas, aussi appelée trypanosomiase américaine, alors qu'il travaille à l'Institut Oswald-Cruz de Rio de Janeiro. Le travail de Chagas est unique dans l'histoire de la médecine, il fut en effet le seul chercheur à décrire complètement une nouvelle maladie infectieuse en allant du vecteur (Triatominae) jusqu'à l'épidémiologie en passant par l'agent pathogène, l'hôte et les manifestations cliniques."
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1042813"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3735183"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3400985"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15816836"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Parasitologie"
"http://fr.dbpedia.org/resource/Carlos_Chagas","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_fédérale_de_Rio_de_Janeiro"
