"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_Saina"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/competitions/olympic-games/the-xxxi-olympic-games-5771/timetable/bydiscipline"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageLength",9512
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:10_000_mètres_féminin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ETH-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UAE-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UGA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KGZ-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BDI-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016?oldid=163867047&ns=0"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almaz_Ayana,_Beijing_2015_cropped.jpg"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/date",2016-08-12
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/lieu","Rio de Janeiro"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/légende","Almaz Ayana remporte le titre olympique."
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_Nilton-Santos"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/titre","600000.0"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/articlePrincipal",10000
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/deuxième","Vivian Cheruiyot"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/participants",37
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/précédentLien",10000
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/précédentTexte","Londres 2012"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/sport",10000
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/suivantLien",10000
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/suivantTexte","Tokyo 2020"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/tenant","Tirunesh Dibaba"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/troisième","Tirunesh Dibaba"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/vainqueur","Almaz Ayana"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Almaz_Ayana,_Beijing_2015_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/date",2016-08-12
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/title","10 000 m féminin aux Jeux olympiques de 2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/abstract","L'épreuve du 10 000 mètres féminin aux Jeux olympiques de 2016 se déroule le 12 août 2016 au Stade olympique de Rio de Janeiro, au Brésil. Elle est remportée par l'Éthiopienne Almaz Ayana qui établit un nouveau record du monde en 29 min 17 s 45."
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Almaz_Ayana"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/goldMedalist","http://fr.dbpedia.org/resource/Almaz_Ayana"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/silverMedalist","http://fr.dbpedia.org/resource/Vivian_Cheruiyot"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/10_000_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/10_000_mètres"
