"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cronaca_nera"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_fort_que_l'amour"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Monde_de_don_Camillo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Amour_et_Fantaisie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain,_Amour_et_Jalousie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_il_sera_trop_tard"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Sous_d'espoir"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_Don_Juan"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche-Neige,_le_Prince_noir_et_les_7_Nains"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmes_et_Voleurs"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(film,_1961)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_éléphant_!"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_resa_di_Titì"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_scandale_à_la_cour"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disquescinemusique.com/francais/DCM_135_F.html"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/wikiPageLength",11747
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/alias","Icini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1995"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_italien_de_musique_de_film"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1906"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pescara"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alessandro_Cicognini?oldid=183039696&ns=0"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","La maestrina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Une aventure de Salvator Rosa"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Una moglie in pericolo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Complot à Florence"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Primo amore"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Siamo uomini o caporali"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Wanda la pécheresse"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Le avventure di Pinocchio"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Il documento"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Ridi pagliaccio!"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Cameriera bella presenza offresi..."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Le voleur de Venise"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","La sua strada"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Il duomo di Milano"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Nessuno torna indietro"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Le Corsaire noir"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Tristi amori"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Vogliamoci bene"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Quarta pagina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","I due misantropi"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Le due madri"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Pan, amor y... Andalucía"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Fiamma che non si spegne"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Retroscena"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Lo sconosciuto di San Marino"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/fr","Exodus"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Cameriera bella presenza offresi..."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Primo amore"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Une aventure de Salvator Rosa"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Wanda la pécheresse"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Una moglie in pericolo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Le Corsaire noir"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Siamo uomini o caporali"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Ridi pagliaccio!"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Quarta pagina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Retroscena"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Le avventure di Pinocchio"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Il documento"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","La sua strada"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Complot à Florence"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Le voleur de Venise"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","I due misantropi"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Vogliamoci bene"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Nessuno torna indietro"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Tristi amori"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Il duomo di Milano"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Lo sconosciuto di San Marino"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Pan, amor y... Andalucía"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Fiamma che non si spegne"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Exodus"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","Le due madri"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/texte","La maestrina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Le due madri"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Vogliamoci bene!"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Il ladro di Venezia"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","La sua strada"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","La fiamma che non si spegne"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Quarta pagina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Ridi pagliaccio"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Una moglie in pericolo"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Pane, amore e Andalusia"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Il documento"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Wanda, la peccatrice"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","I due misantropi"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Giuliano de' Medici"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Lo sconosciuto di San Marino"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Il grido della terra"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Cameriera bella presenza offresi..."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Primo amore"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Cavalleria rusticana"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Nessuno torna indietro"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Un'avventura di Salvator Rosa"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Retroscena"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Tristi amori"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Il duomo di Milano"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Le avventure di Pinocchio"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Il Corsaro Nero"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","La maestrina"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://fr.dbpedia.org/property/trad","Siamo uomini o caporali"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alessandro_Cicognini"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/abstract","Alessandro Cicognini (né le 25 janvier 1906 à Pescara et mort le 9 novembre 1995 à Rome) était un compositeur italien, qui composa de nombreuses musiques de films entre 1936 et 1966."
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alessandro_Cicognini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
