"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.383083343506 -34.601081848145)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.383083343506 -34.601081848145)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/openingDate",1908-05-25
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/openingYear","1908"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/postalCode","CP 1010"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/seatingCapacity",2487
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/thumbnailCaption","Vue extérieure du théâtre Colón."
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/abstract","Le théâtre Colón (en espagnol : Teatro Colón) est une salle d’opéra de la ville de Buenos Aires.Par sa taille, son acoustique et son histoire, il est considéré comme un des meilleurs du monde. Comparable à La Scala de Milan, à l'opéra d'État de Vienne, au Semperoper de Dresde et à l'Opéra de Paris, il s'agit d'un lieu de consécration pour les artistes et un lieu inévitable pour les mélomanes. Le théâtre Colón a toujours été un théâtre vénéré par le public et par les artistes les plus renommés. Il abrite le ballet, le chœur, l'Orquestra Estable de Teatro Colón et l'Orquesta Filarmónica de Buenos Aires. À la fin de l'année 2006, le Théâtre Colón ferme en vue d'une profonde modernisation et restauration qui lui rend l'éclat d'origine de ses années de splendeur sans altérer l’acoustique.Il rouvre le lundi 24 mai 2010, dans le cadre des festivités du bicentenaire de l'Argentine."
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q3838235"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Vittorio_Meano"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Opéra_(édifice)"
"http://fr.dbpedia.org/resource/Théâtre_Colón","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
