"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","Essays in Honour of Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","A Selected Annotated Bibliography"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","or, How Economics Explain"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","Selected Readings"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","Recent Essays"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","from Locke to Keynes and Friedman"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/sousTitre","origine et développement"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","The Economics of Education and the Education of an Economist"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Economic History and the History of Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Appraising Economic Theories : Studies in the Methodology of Scientific Research Programmes"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Who's Who in Economics : a Biographical Dictionary of Major Economics, 1700-1981"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Mark Blaug, analyste de la pensée économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","The Cambridge Revolution : Success or Failure? Critical Analysis of Cambridge Theories of Value and Distribution"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Economic Theories, True or False?"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","The Quantity Theory of Money"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Economics of Education"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Economics, Culture and Education"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","La méthodologie économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","The Methodology of Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Great Economics Since Keynes : an Introduction to the Lives & Works of One Hundred Great Economics of the Past"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Not Only an Economist"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Curriculum vitæ de Mark Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Recension de The Methodology of Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Mark Blaug on the ""Sraffian Interpretation of the surplus approach"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","La pensée économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","A Methodological Appraisal of Marxian Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Economic Theory in Retrospect"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","The Economics of the Arts"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","Ricardian Economics. A Historical Study"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","An Introduction to the Economics of Education"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titre","John Meynard Keynes. Life, Ideas, Legacy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titreOriginal","Economic Theory in Retrospect"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/titreOriginal","The Methodology of Economics: or, How Economics Explain"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/url","--02-28"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/volume",34
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/volume",26
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Richard D. Irwin"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Allen Lane"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","North-Holland"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Penguin_Books"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","New York University Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Edward Elgar"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Martin Robertson"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Pergamon_Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Harvester Press"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/éditeur","Institute of Economic Affairs"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/numéroD'édition",5
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Mark_Blaug","http://fr.dbpedia.org/property/traducteur","Alain Alcouffe et Christiane Alcouffe"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mark_Blaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Buckingham"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Amsterdam"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Érasme_de_Rotterdam"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/birthName","Norbert Blauaug"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/abstract","Mark Blaug, né le 3 avril 1927 à La Haye (Pays-Bas) et mort le 18 novembre 2011 à Dartmouth (Angleterre), est un économiste anglais spécialiste de l'histoire de la pensée et la méthodologie économique. Il a été consultant de plusieurs organisations internationales, publiques et privées, dont l'Unesco, l'OCDE, la Banque mondiale et la Fondation Ford. Il fut ensuite élu membre de la British Academy et professeur invité à l'université Érasme de Rotterdam."
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Queens_College"
"http://fr.dbpedia.org/resource/Mark_Blaug","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Columbia"
