"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_2017_dans_les_Yvelines?oldid=190702856&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDI.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Députés_sortants_des_Yvelines_en_2017.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2T_Législatives_2017_Yvelines.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_LREM.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1T_Législatives_2017_Yvelines.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_Les_Républicains.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_MODEM.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/carte","Députés sortants des Yvelines en 2017.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/couleur","#ff8080"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/couleur","#ffeb00"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/couleur","#00FFFF"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/couleur","#ff9900"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/couleur","#0066cc"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/image","French party PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/image","French party Les Républicains.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/image","French party MODEM.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/image","French party LREM.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/image","French party UDI.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/légende","Carré : couleur politique des candidats habilités à se maintenir au second tour :"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/légende","Couleur de fond : couleur politique du candidat en tête"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/campagne","--06-12"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/campagne","--05-22"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/datePrécédente",2012
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/dateÉlection",2017-06-18
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/nomÉlection","Élections législatives de 2017 dans les Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/participation",52.58
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/participation",45.32
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage",1.54
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage",6.48
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage",19.72
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage",4.58
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage",35.82
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage2v",3.36
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage2v",36.11
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage2v",48.28
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/pourcentage2v",8.71
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votants",500281
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votants",431136
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votes2v",143787
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votes2v",292269
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votes2v",13395
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/votes2v",34682
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 2012 dans les Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/diagramme",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/diagramme",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/députés",8
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_LREM.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/nuls",1701
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/nuls",8028
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/voteÉlectoral",176742
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/voteÉlectoral",22611
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/voteÉlectoral",31970
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/voteÉlectoral",7600
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/voteÉlectoral",97313
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/blancs",5176
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/blancs",24891
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/endispute",12
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/valables",493404
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/valables",398217
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/enregistrés",951394
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/diagrammeTitre","Résultats du  tour"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://fr.dbpedia.org/property/participationPré",58.45
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_2017_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 2017 se déroulent les 11 et 18 juin 2017. Dans le département des Yvelines, douze députés sont à élire dans le cadre de douze circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_les_Yvelines","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
