"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Édifices_religieux_catholiques_de_Grenoble_et_de_Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_siècle"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Vienne_(France)?oldid=189737867&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5242
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.87291
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_with_dioceses_in_400_AD.png"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Callixtus_II.jpg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1922
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Charvet"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Catherine Santschi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Louis Binz"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Duchesne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Jean Emery"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Nathanaël Nimmegeers"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Laurent Ripart"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","Louis Boisset"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bernard_Bligny"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/collection","Histoire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/collection","Helvetia sacra. Section 1, Archidiocèses et diocèses"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/consultéLe","avril 2020"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/id","Boisset, 1973"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/id","Bligny, 1979"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/id","Regeste dauphinois"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/id","Duchesne, 1894"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/issn",336
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lieu","Berne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lieu",1761
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/6787331/_Du_comitatus_%C3%A0_l_episcopatus_le_partage_du_pagus_de_Sermorens_entre_les_dioc%C3%A8ses_de_Vienne_et_de_Grenoble_1107_dans_Florian_Mazel_dir._L_espace_du_dioc%C3%A8se._Gen%C3%A8se_d_un_territoire_dans_l_Occident_m%C3%A9di%C3%A9val_Rennes_2008_p._253-286"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=40v4kEkiq8cC"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=wrU-AAAAcAAJ|consulté le=mai 2020"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6213057p"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/nom","Archidiocèse de Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",798
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",331
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",359
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",356
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",391
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pagesTotales",434
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/site","diocese-grenoble-vienne.fr"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/sousTitre","Grenoble"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/taille",27
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","L'espace du diocèse. Genèse d'un territoire dans l'Occident médiéval"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Regeste dauphinois, ou Répertoire chronologique et analytique des documents imprimés et manuscrits relatifs à l'histoire du Dauphiné, des origines chrétiennes à l'année 1349"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Évêques entre Bourgogne et Provence. La province ecclésiastique de Vienne au haut Moyen Âge"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Le diocèse de Genève, l'archidiocèse de Vienne en Dauphiné"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Étude historique sur la constitution de l'église métropolitaine et primatiale de Vienne en Dauphiné"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Fastes épiscopaux de l'ancienne Gaule. Provinces du Sud-Est"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Un concile provincial au treizième siècle : Vienne 1289 : église locale et sociéte"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Histoire de la sainte église de Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Histoire des diocèses de France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Vienne, Archbishopric — Chapter 1. Archibishops of Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titre","Diocèse de Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/titreChapitre","Du comitatus à l’episcopatus : le partage du pagus de Sermorens entre les diocèses de Vienne et de Grenoble"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/Vienne.htm"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/url","https://www.diocese-grenoble-vienne.fr/"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/volume",12
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/volume",21
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","Impr. valentinoise"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","Chez C. Cizeron"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","Francke"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","Thorin et fils"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","H. Martin, impr. — édition de la ""Société des Amis de Vienne"""
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/éditeur","Presses universitaires de Rennes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/auteursOuvrage","http://fr.dbpedia.org/resource/Florian_Mazel"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/groupe","ReD"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/lienÉditeur","Presses universitaires de Rennes"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/consulté","mai 2019"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/ch","v513"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/nomLatin","Archidioecesis Viennensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Grenoble"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Annecy-Genève"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Die"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Valence"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Maurienne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/suffragants","Viviers"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Callixtus_II.jpg?width=300"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/archevêque","Supprimé par la Constituante en 1790"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://fr.dbpedia.org/property/imagetxt","L'archevêque Guy de Bourgogne devenu pape sous le nom de Calixte II."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8729100227356 45.524230957031)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8729100227356 45.524230957031)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/abstract","L'archidiocèse de Vienne (en latin : dioecesis Viennensis, Archidioecesis Viennensis) est un ancien archidiocèse de l'Église catholique en France. La ville Vienne, actuellement située dans le département de l'Isère, était le siège de l'archevêché."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_ecclésiastique_de_Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
