"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melania_Grego"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverio_Ragno"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_De_Martino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Pollio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jury_Chechi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Damiano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelindo_Bordin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Gros"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Pellegrino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Bonomi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Gaioni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Negro"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Randazzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Tasselli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Piccini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Sanzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Maffei"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romualdo_Ghiglione"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Galimberti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Gozzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Baldini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Bellotto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Rossi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Ravano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Araujo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Cuccia"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paoletta_Magoni-Sforza"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bobsleigh_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongeon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Farina"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Stecca"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Fiorillo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Anglesio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Di_Centa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Dibiasi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sportifs_italiens"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norberto_Oberburger"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierino_Gabetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wrestling_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Quintavalle"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Modern_pentathlon_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Raineri"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Costigliolo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Maiocco"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_De_Paolis"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Mangiarotti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Albarello"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bianchi_(marin)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Savorini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Bozza"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Pezzana"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Giovannetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmela_Allucci"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_olympique"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Arcidiacono"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Ghira"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Formenti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bocchino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Neri"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Pomilio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Fioravanti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Damilano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orazio_Fagone"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Tunesi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossano_Galtarossa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Beghetto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Gionta"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Conti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Carnino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Trincavelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cassarà"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Brugger"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Dalla_Barba"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Testa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Pandolfini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Ceccarelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Rota"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlio_Di_Rosa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Porzio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentathlon_moderne_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Schwazer"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Rossi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Pellegrini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurelio_Menegazzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Foni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Sambo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Miceli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_Huber"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Mangiante"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Di_Mario"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Collinelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Allochio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedo_Nadi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annamaria_Giacometti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cipressa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Menichelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livio_Berruti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Benelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Petronio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Gamba"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Facciani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Porzio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrizio_Oliva"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiorenzo_Marini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierfranco_Vianelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunello_Spinelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livio_Trapè"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_Frossi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luge_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Perona"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Zanolini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Attolico"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Bartalini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Mangiarotti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Thöni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_D'Inzeo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Nones"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Marovelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Musso"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Football_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Ambron"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Puliti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Moricca"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Masala"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Marrazzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliano_Rossini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(mountain_biking)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Anselmi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Olmo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Borella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Scarpa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Rode"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Scalzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Gigli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Scatturin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Bertinetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_Dalla_Costa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Cattani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Cainero"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Bovo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diving_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Riccardi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aureliano_Bolognesi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Conte_(escrime)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Bonatti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Baldo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Costigliolo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Salvi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Fregosi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefa_Idem"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
