"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1001"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis-chasteigner-baron-preuilly.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gravette"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abilly"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_physique"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_scoparia"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Alexandre_d'Harambure"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étableaux"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loches_Sud_Touraine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_privé_Notre-Dame-du-Grandchamp"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Créchet"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Georget"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_du_Renne_(Arcy-sur-Cure)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine_Fil_vert"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1467"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37189-Preuilly-sur-Claise-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_d'Arcy-sur-Cure"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carpentier_(militaire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Fontgombault"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Fily"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleumartin"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Victor_Le_Tonnelier_de_Breteuil"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Suzor"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Posay"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loches"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Gaudon"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_(sculpteur)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Xavier_Carré_de_Busserolle"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Audigé"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismérie_Coutut"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Frotier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Goüin"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Périon"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormery"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Grasset"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumussay"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Pressigny"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Font-Baudry"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_d'Europe"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Tessier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Preuilly_sur_Claise.PNG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dacier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigolf"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_(Indre)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_de_la_Brenne"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Preuilly"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterne"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Mestivier_des_Minières"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1012"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapiteau-abbatiale-st-pierre-preuilly.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preuilly-chateau-ralliere.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descartes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chemin_du_miloneau_1.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau-preuilly-musee-poterne.JPG"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Defferre"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A10_(France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preuillysurclaise.fr/"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neolight.fr"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.preuillysurclaise.fr/IMG/pdf/.pdf"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preuillysurclaise.fr"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://dbpedia.org/ontology/wikiPageLength",81586
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.georss.org/georss/point","46.8555555556 0.929444444444"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.georss.org/georss/point","46.854722222222 0.92833333333333"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/homepage","http://www.preuillysurclaise.fr"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/name","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/name","Preuilly sur Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TGV/correspondances"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Météo_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Elu"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:222e"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
