"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(rivière)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stadeluzenac.JPG"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Lavail"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2009-2010"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_(Ariège)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Trutat"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2013-2014"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Braillard"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talc"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gaspard_de_Salles"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histariege.com/luzenac.htm"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luzenac.fr/index.aspx"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistiques-locales.insee.fr/FICHES/DL/DEP/09/COM/DL_COM09176.pdf"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luzenac.fr/"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/reseau-europeen-natura-2000-0"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=14414"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/wikiPageLength",52884
"http://fr.dbpedia.org/resource/Luzenac","http://www.georss.org/georss/point","42.7647222222 1.76444444444"
"http://fr.dbpedia.org/resource/Luzenac","http://www.georss.org/georss/point","42.763611111111 1.7636111111111"
"http://fr.dbpedia.org/resource/Luzenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/homepage","http://www.luzenac.fr/"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/name","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luzenac?oldid=190800289&ns=0"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7636
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7647
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.76361
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.76444
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labouche_Frères_1126_-_LUZENAC_-_Ligne_aérienne_pour_l'exploitation_des_carrières_de_talc.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadeluzenac.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09176-Luzenac-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09176-Luzenac-Sols.png"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09176-Luzenac-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09176-Luzenac-Natura2000b.png"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09176-Luzenac-Routes-Hydro.png"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzenac,_l'arrivée_du_câble_-_Fonds_Trutat_-_MHNT.PHa.912.A309.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzenac1900.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzenac_vue2.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzenac_vue1.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuzenacVue.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LuzenacTalc.jpg"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/commune","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/cp",9250
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/début",1974
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/début",1960
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/latitude",42.7647
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/longitude",1.76444
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/légende","Vue sur Luzenac depuis le château de Lordat ."
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/nom","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/superficie",26.43
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/texte","9.46728E8"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/texte","Dans les sites Natura 2000, les États membres s'engagent à maintenir dans un état de conservation favorable les types d'habitats et d'espèces concernés, par le biais de mesures réglementaires, administratives ou contractuelles."
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/altMaxi",2247
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/altMini",594
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/entete","Division200820132018"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/entete",198820002010
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Perles-et-Castelet"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/hauteur",300
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/insee",9176
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ligne","Exploitations 532"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ligne","Superficie agricole utilisée  46 4052"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ligne","Département 8,9 % 11,1 %  11,2 %"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ligne","Commune 6,6 % 11 %  8,3 %"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/maire","Christian Loubet"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vernaux"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Lassur"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/siteweb","http://www.luzenac.fr/"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Savignac-les-Ormeaux"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/zoom",11
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/identité","Christian Loubet"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/identité","René Espy"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/identité","Pierre Bey"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/identité","Sylvain Durand"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Unac"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Garanou"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/qualité","Conseiller général des Cabannes"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/qualité","Président de la CC des Vallées d'Ax"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/qualité","Retraité de l'enseignement"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Aston_(Ariège)"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/dateÀJour",2016-05-29
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/gentilé","Luzenaciens"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/géolocDépartement","Ariège/région Occitanie"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/osm","Q687199"
"http://fr.dbpedia.org/resource/Luzenac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LuzenacVue.jpg?width=300"
"http://fr.dbpedia.org/resource/Luzenac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7636110782623 42.763610839844)"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7644444704056 42.764720916748)"
"http://fr.dbpedia.org/resource/Luzenac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7636110782623 42.763610839844)"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/areaTotal","26.43"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/elevation","594"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/inseeCode","09176"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/maximumElevation",2247.0
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/minimumElevation",594.0
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/peopleName","Luzenaciens"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/personName","Luzenac"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/populationTotal",530
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/postalCode","09250"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/thumbnailCaption","Vue sur Luzenac depuis le château deLordat(au centre, l'usine de talc)."
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/abstract","Luzenac (en occitan Lusenac) est une commune française, située dans le département de l'Ariège en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays du Sabarthès, structuré par la haute vallée de l'Ariège en amont du pays de Foix avec Tarascon-sur-Ariège comme ville principale. Exposée à un climat océanique altéré, elle est drainée par l'Ariège, le ruisseau de Lavail, le ruisseau de caussou, le ruisseau de lavail et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : un site Natura 2000 (« Garonne, Ariège, Hers, Salat, Pique et Neste ») et sept zones naturelles d'intérêt écologique, faunistique et floristique. Elle est notamment connue pour l'exploitation de ses mines de talc et son équipe de football Luzenac Ariège Pyrénées."
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Luzenac__Altitude__1"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Foix"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Haute-Ariège"
"http://fr.dbpedia.org/resource/Luzenac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Foix"
