"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hasnon?oldid=190662937&ns=0"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4211
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4217
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.38667
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3875
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/59284-Hasnon-Sols.png"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_-_Cimetière_de_l'église_Saint-Marcellin-et-Saint-Pierre_(127).jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Hasnon_(59)_Nord-France.svg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_chapelle,_D40,_extérieur.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_chapelle,_D40,_intérieur.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon-la-Cataine_maison_thématique_de_la_flechette.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon-la-Cataine_plaque_Pierre_Cretin.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_la_Cataine_à_Hasnon-la-Cataine_01.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_la_Scarpe.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_chapelle_du_calvaire,_D955-D40B.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_city_limit_sign.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_pont_sur_la_Scarpe.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_mairie.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_monuments_de_guerre.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_war_memorial_39-45.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_église.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_salle_des_fêtes.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_texte_commémoratif_sur_la_mairie.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon-la-Cataine_Pont_de_la_Fercotte.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon-la-Cataine_city-limit.jpg"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/blason","Blason de la ville de Hasnon  Nord-France.svg"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/commune","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/consultéLe",2015-09-04
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/cp",59178
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",4
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",22.4
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",19
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",16.7
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",13.5
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",23.9
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/latitude",50.4217
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/longitude",3.3875
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/nom","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/superficie",12.74
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/texte","Les armes d'Hasnon se blasonnent ainsi : ""Coupé : en chef, d'azur à une bande d'argent, accostée de deux épées mises en pal, la pointe en bas ; en pointe, de sable à une clef d'argent en pal, le panneton en haut et à dextre.""             

NB: sur la version ""moderne"" du blason, les épées sont de couleur dorée, la bande d'argent est maintenant de couleur blanche et le fond noir a été remplacé par un fond rouge
''"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/titre","Musée Thématique de la Fléchette"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/url","http://www.ville-hasnon.fr/index.php%3Foption=com_content&view=article&catid=26&id=112%3Amusee-thematique-de-la-flechette&Itemid=9"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/altMaxi",21
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/altMini",14
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/département","Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",1.3
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",13.6
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",22.7
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",19.3
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",8.8
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",17.7
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/f",16.7
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/insee",59284
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/l",90
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/maire","André Desmedt"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Millonfosse"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Wandignies-Hamage"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Warlaing"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/siteweb","http://hasnon.fr"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Wallers"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/img","Blason de la ville de Hasnon  Nord-France.svg"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Tilloy-lez-Marchiennes"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Raismes"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Hélesmes"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/légendeBlason","Hasnon#Héraldique"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Valenciennes_(partie_française)"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Vingtième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/couleurPolitique","oui"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/datesDeVieComplètes","oui"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/gentilé","Hasnonais"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/géolocDépartement","Nord/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://fr.dbpedia.org/property/étiquette","oui"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hasnon_(Nord,_Fr)_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Hasnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Hasnon_(59)_Nord-France.svg"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3866667747498 50.421112060547)"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3875000476837 50.42166519165)"
"http://fr.dbpedia.org/resource/Hasnon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3866667747498 50.421112060547)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/areaTotal","12.74"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/blazon","Blason de la ville de Hasnon (59) Nord-France.svg"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/blazonCaption","Hasnon#Héraldique"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/inseeCode","59284"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/maximumElevation",21.0
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/minimumElevation",14.0
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/peopleName","Hasnonais"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/personName","Hasnon"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/populationTotal",3899
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/postalCode","59178"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/abstract","Hasnon est une commune française située dans le département du Nord (59), en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Hasnon__Altitude__1"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Amand-les-Eaux-Rive_droite"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Porte_du_Hainaut"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q98073456"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hasnon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Hasnon__Area__1"
