"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylar_Grey"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raining_Men"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Norvège"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Brésil"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suisse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Today"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'une_œuvre"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_(magazine)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Russie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recovery"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Espagne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Autriche"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Hongrie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheers_(Drink_to_That)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Italie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Belgique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rihannanow.com/"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/wikiPageLength",31386
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_quintuple_disque_de_platine_en_Irlande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Def_Jam"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Europe"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Australie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_200"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_en_Pologne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Norvège"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suisse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Russie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Autriche"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Espagne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Hongrie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Brésil"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_dans_les_pays_du_Golfe"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Portugal"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_au_Danemark"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Suisse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_double_disque_de_platine_en_Suède"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Belgique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Italie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_septuple_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://xmlns.com/foaf/0.1/name","Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rating"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loud_(album_de_Rihanna)?oldid=188867222&ns=0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loud_-_logo.png"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Rated_R_(album_de_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Talk_That_Talk"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/compositeur","Alex da Kid, Polow da Don, The Runners, Sandy Vee, Sham, Mel & Mus, Soundz, StarGate, Tricky Stewart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/dateAlbumPréc",2009
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/dateAlbumSuiv",2011
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/durée","2798.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/enregistré","février à août 2010"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","Sham"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","StarGate, Sandy Vee"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","StarGate"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","Mel & Mus"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","2798.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","Tricky Stewart, Dean"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","The Runners"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","Soundz"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Polow_da_Don"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","252.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","30.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","244.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","258.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","48.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","235.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","210.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","296.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","267.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","168.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","219.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","92.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","263.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","100.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","262.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","112.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","304.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","185.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","225.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","200.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/length","420.0"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/note","featuring Eminem"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/note","featuring Nicki Minaj"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/note","featuring Drake"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/producteur","Rihanna , Antonio ""L.A."" Reid , Carl Sturken, Evan Rogers"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","Los Angeles Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","USA Today"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","Chicago Sun-Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","Entertainment Weekly"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","Spin"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","The New York Times"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Slant_Magazine"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev3score",""
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev5score",""
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev6score",""
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/single","--09-10"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/sorti",""
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/sorti",2010-11-12
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 3 – Man Down Recording Sesson"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 4"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Man_Down"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 5 – Live in NYC – Madison Square Garden"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/What's_My_Name%3F"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 9 – Day Two"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 2 – Raining Men Recording Session"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 10 – Credits"
