"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_maître_de_France?oldid=183224163&ns=0"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Condé_Cabinet_minéralogie_Chantilly.jpg"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles-Hôtel_de_ville03.jpg"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Maître_de_France.jpg"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orn_ext_Grand_Maitre_de_France.svg"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orn_ext_Grand_Maitre_de_France.svg?width=300"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/abstract","Le grand maître de France est, sous l'Ancien Régime et la Restauration, un grand officier de la couronne et le chef et surintendant général de la Maison du roi. Avant 1413, le titre Grand maître de France n'existait pas, le titre équivalent était celui de Souverain Maître d'hôtel du roi."
"http://fr.dbpedia.org/resource/Grand_maître_de_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
