"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.45
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samara_in_Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Samara_oblast.png"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Samara_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/annéePop",2019
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/blason","Coat of Arms of Samara oblast.png"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/code","RU-SAM"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/commons","Category:Samara Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/commonsTitre","l'oblast de Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/création",1928-05-14
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/drapeau","Flag of Samara Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/imageloc","Samara in Russia.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/nom","Oblast de Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/population",3183038
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_économique_de_la_Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/siteWeb","http://www.adm.samara.ru"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Oblast_(Russie)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/superficie",53565
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/fuseauHoraire",4
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/titreDirigeant","Gouverneur"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/codeOkato",36
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/immatriculation",63
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/nomRusse","Самарская область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://fr.dbpedia.org/property/nomDirigeant","Dimitri Azarov"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Samara_Oblast.svg?width=300"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oblast_de_Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Samara_Oblast.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(50.450000762939 53.450000762939)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(50.450000762939 53.450000762939)"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/areaTotal","53600"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/personName","Самарская область"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/populationTotal",3154164
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/abstract","L'oblast de Samara (en russe : Сама́рская о́бласть, Samarskaïa oblast) est un sujet fédéral (oblast) de Russie, d'une superficie de 53 565 km2, situé sur la Volga dont les deux villes principales sont Samara et Togliatti. La population de l'oblast est de 3 183 038 habitants au recensement de 2019."
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/anthem","http://www.wikidata.org/entity/Q4138480"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_fédéral_de_la_Volga"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Russie_européenne"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q4058145"
"http://fr.dbpedia.org/resource/Oblast_de_Samara","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
