"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Bernard_(Ain)?oldid=190337839&ns=0"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.945
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9455
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.73722
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.73202
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Bernard_Saone_P1190142.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Ain)_OSM_02.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_St_Bernard_où_vécut_le_peintre_Utrillo.jpg"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Bernard_(Ain)_OSM_01.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01339-Saint-Bernard-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/commons","category:Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/commonsTitre","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/cp",1600
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/fin","réélu mars 2008"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/image","Saint-Bernard  OSM 02.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/image","Saint-Bernard  OSM 01.png"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/latitude",45.9455
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/longitude",4.73202
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/légende","Le château de Saint-Bernard."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/nom","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/superficie",3.15
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/altMaxi",198
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/insee",1339
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/maire","Bernard Rey"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/ouest","Anse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/siteweb","http://www.mairie-saint-bernard.fr"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/sud","Ambérieux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/ville","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/identité","François Paour"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/identité","Bernard Rey"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/identité","Bruno Balay"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/parti","puis Agir"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/qualité","Président de l'Association des Maires de France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/qualité","Permanent politique"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/qualité","Chargé de mission au cabinet de Charles Pasqua"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/gentilé","Spinosiens"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_St_Bernard_où_vécut_le_peintre_Utrillo.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.732017993927 45.945541381836)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7372221946716 45.944999694824)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7372221946716 45.944999694824)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/areaTotal","3.15"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/inseeCode","01339"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/maximumElevation",198.0
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/peopleName","Spinosiens"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/personName","Saint-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/personName","Mont-Bernard"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/populationTotal",1463
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/postalCode","01600"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/thumbnailCaption","Lechâteau de Saint-Bernard."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/abstract","Saint-Bernard est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Les habitants se nomment « Spinosiens »."
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Dombes_Saône_Vallée"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578140"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)__Area__1"
