"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noor_Mohammed_Hassanali"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Chipp"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maoris_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pomeroy"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nikièma"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Kaspereit"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fabius"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Cherkaoui_(homme_politique)"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gignac"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Thaves"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anga_Díaz"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Simoneau"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Rawitz"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Schwartz"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrishikesh_Mukherjee"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Monro"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maynard_Ferguson"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Anderbouhr"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Beytout"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Weinzweig"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renate_Brausewetter"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Brouillette"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Wildberger"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvère_Monod"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dequae"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Pascal"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.wikiwix.com/cache/index2.php%3Furl=http%3A%2F%2Fwww.elpais.com.uy%2F06%2F08%2F20%2Fpdepor_232915.asp"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.wikiwix.com/cache/index2.php%3Furl=http%3A%2F%2Fwww.avmaroc.com%2Factualite%2Fdeces-mokhtar-ben-a41221.html"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0017580/"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sikart.ch/kuenstlerinnen.aspx%3Fid=4002682"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpulsion.com/artist.asp%3Fartistid=230"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://dbpedia.org/ontology/wikiPageLength",12960
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_août_2006?oldid=187907508&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/fr","Alfred Sherman"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/fr","Christoph von Hohenlohe"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/texte","Christoph von Hohenlohe"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/texte","Alfred Sherman"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/trad","Prince Christoph of Hohenlohe-Langenburg"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://fr.dbpedia.org/property/trad","Alfred Sherman"
"http://fr.dbpedia.org/resource/Décès_en_août_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_août_2006"
