"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/déclivitéMax",14
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/déclivitéMax",22
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/déclivitéMoy",7.8
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/déclivitéMoy",6.9
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/kilométrage",18.3
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/kilométrage",15.9
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/loc","sud-est"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/vallée","Vallée du Séran"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/vallée","Vallée du Rhône"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclistes_dans_l'ascension_du_Grand_Colombier.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://fr.dbpedia.org/property/fermetureHivernale","novembre - avril"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7619442939758 45.903610229492)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7619442939758 45.903610229492)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/elevation","1498"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/abstract","Le col du Grand Colombier, aussi nommé col du Colombier, est un col routier du massif du Jura situé à 1 498 m d'altitude, situé dans le département de l'Ain, en Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Col_du_Grand_Colombier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
