"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustavo_Gutiérrez_Merino?oldid=187375776&ns=0"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavo_gutierrez.jpg"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/charte","Prêtre catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/légende","Gustavo Gutierrez en 2007."
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://fr.dbpedia.org/property/ordination",1958
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustavo_gutierrez.jpg?width=300"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustavo_Gutiérrez_Merino"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/abstract","Gustavo Gutiérrez Merino, né le 8 juin 1928 à Lima au Pérou, est un prêtre, philosophe et théologien péruvien. Considéré comme le père de la théologie de la libération, il devient religieux dominicain en 1998."
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3323451"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q69818926"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16621507"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q57167962"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q49802084"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Théologie_de_la_libération"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q63253698"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_nationale_principale_de_San_Marcos"
"http://fr.dbpedia.org/resource/Gustavo_Gutiérrez_Merino","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
