"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Coronado"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Heller"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","McGaughy"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Morgenthaler"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Hall"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Hawkes"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Ford"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Sutherland"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","García"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Garcia"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Ruiz"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Oglesby"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Godiwalla"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Navarro"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Moyers"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Korrol"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Woolum"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Sherman"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Greenberg"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Brown"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Jaramillo"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Easterby"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Kidd"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Martinez-Ebers"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Seggar"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Johnston"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/nom","Winegarten"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",436
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",412
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",317
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",885
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Teresa Palomo"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Gregory K."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Valerie"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Sonia R."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Nena Rey"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Renée A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Janet"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Sheila"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Jefferson"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Lauren"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Frances"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Patricia A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Karen L."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","John F."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Ruthe"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Virginia Sánchez"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Doreen L."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Nina"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Sharon A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Carole A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Anne H."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Laurie E."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Joyce A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","J. S."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Vicki L."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","James H."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Irasema"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Bill"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Katherine A."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Lyle"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Nancy G."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Lynne E."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/prénom","Ruth Louise"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre","A Woman on Wall Street"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre","A Historical Encyclopedia"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre","Latina Public Officials in Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre","A Biographical Dictionary"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre",300
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/sousTitre","A Border History of La Junta de Los Rios"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","North American Women Artists of the Twentieth Century"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","POLÍTICAS"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Barbara Jordan : Speaking the Truth with Eloquent Thunder"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Encyclopedia of Women and Sport in America"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","The River Has Never Divided Us"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Gov. Perry inducts 9 into Texas Women’s Hall of Fame"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Las Tejanas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Women Entrepreneurs Only : 12 Women Entrepreneurs Tell the Stories of Their Success"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Latinas in the United States"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Outstanding Women Athletes : Who They Are and How They Influenced Sports in America"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Moyers on Democracy"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Suits"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Encyclopedia of Women and American Politics"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Practicing Texas Politics"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","The Robertsons, the Sutherlands, and the Making of Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Distinguished African American Scientists of the 20th Century"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","The Handbook of Texas Music"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/titre","Celebrating Women Coaches"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/url","http://blog.chron.com/texaspolitics/2014/05/gov-perry-inducts-9-into-texas-womens-hall-of-fame/|éditeur = Houston Chronicle"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/University_of_Texas_Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","University of Texas Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Indiana_University_Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Greenwood Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Facts on File"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","John Wiley & Sons, Inc."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Texas A&M University Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Oryx Press"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Texas State Historical Association"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Atlas & Co."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/éditeur","Wadsworth Publishing"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://fr.dbpedia.org/property/numéroD'édition",16
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ride_on_the_Middeck_-_GPN-2000-001081.jpg?width=300"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Temple_de_la_renommée_des_femmes_du_Texas"
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/abstract","Le Temple de la renommée des femmes du Texas (Texas Women's Hall of Fame) est créé en 1984 par la Commission du Gouverneur sur les Femmes. Les lauréates sont sélectionnées tous les deux ans à partir de propositions du public. Elles doivent soit être natives du Texas, soit y résider au moment de leur nomination."
"http://fr.dbpedia.org/resource/Temple_de_la_renommée_des_femmes_du_Texas","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
