"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/effectif",39000
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Peterson_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Space_Command.png?width=300"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air_Force_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Space_Command_Logo.svg"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/numberOfStaff",39000
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/personName","Air Force Space Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/abstract","L'USAF Space Command était la force spatiale des États-Unis de 1982 à 2019. Créé le 1er septembre 1982 et supprimé le 20 décembre 2019, c'était l'un des principaux commandements de la United States Air Force. Il a été responsable en particulier des missiles intercontinentaux à têtes nucléaires jusqu'en septembre 2009 et des systèmes de satellites artificiels militaires américains dont le GPS. Le Global Strike Command a repris les missions nucléaires en septembre 2009 tandis que l'United States Space Force a repris les missions aérospatiales en décembre 2019."
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17060335"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/John_W._Raymond"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Peterson_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Peterson_Space_Force_Base"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Space_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Strategic_Command"
"http://fr.dbpedia.org/resource/Air_Force_Space_Command","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/United_States_Air_Force"
