"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Monnot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Schoenewerk"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Saint-Albin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Hommes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apôtre"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortoir"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_Widor"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbre_de_la_laïcité_-_Abbaye_de_Saint-Ouen,_Rouen,_France.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumeau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_Saint-Ouen_de_Rouen,_Nave,_Crop_20140514_1.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Trinité_de_Fécamp"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarches_(Bible)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasny"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crespin_Carlier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Jessé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Filleul"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_de_Nursie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/841"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Croix-Saint-Leufroy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_abbatiale_Saint-Ouen_de_Rouen.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-cathédrale"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_l'Emperesse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Luçon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Corguilleray"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Georges_de_Boscherville"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austreberthe_de_Pavilly"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Verhaeren"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pommeraye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Expilly"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor-en-Caux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Licquet"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_de_Jumièges"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dupré"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_du_Mont"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Amador_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour-lanterne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Ambroise_Slodtz"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placide_Poussielgue-Rusand"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bohier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ingrand"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Lieur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_le_Breton"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Le_Breton"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Phélypeaux_d'Herbault"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roussel_(abbé)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Nicaise_de_Gasny"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_l'Hôtel-de-Ville_(Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germer_de_Fly"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermondsey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_de_Jelling"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rollon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurille_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Cologne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildebert_(abbé_de_Saint-Ouen)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François-Joseph_de_Rochechouart"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Estouteville"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaise_(apôtre_du_Vexin)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/684"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_abbaye_Saint-Ouen_de_Rouen_1711.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jardin_de_l'hôtel_de_ville2.JPG"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotik-romanik.de/Rouen,%20Saint-Ouen,%20Thumbnails/Thumbnails.html"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=jlQ_AAAAcAAJ&pg=PA343&lpg=PA343&dq=histoire+de+l'abbaye+royale+de+saint-ouen+de+rouen&source=bl&ots=SiIvdzO64A&sig=xuVQx2wjySgHABCJ3sR_SI9eUoA&hl=fr&ei=Av6HTImTHsuR4AaexZTSBA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCkQ6AEwBjgU%23v=onepage&q=ouen&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://musiqueorguequebec.ca/orgues/france/rouenso.html"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=gBIXC3hZ3MgC&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HokFAAAAQAAJ&pg=PA211&sig=zophr1PubzonVVBI79UZtjCTDaA&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5603536q.image.hl.r=saint-ouen.f131.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1852_num_13_1_445070"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://insitu.revues.org/1148"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ODcVAAAAQAAJ&printsec=frontcover%23v=snippet&q=abbaye%20ouen&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~twomusic/concerts/rouen/index.html"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/chroniquedesabb00michgoog%23page/n6/mode/1up"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=75Dq8fcSyPwC&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5804435r.image.hl.r=saint-ouen.f64.tableDesMatieres.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oXehaeZwC3wC&pg=PA216&sig=NvkZC9pqNkEKQyY39-4YktvLQZI&hl=fr%23v=onepage&q=saint-ouen&f=false"
