"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/299e_division_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/362e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Maginot"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/155e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_crayeuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Meuse-Argonne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Vanne_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_stratégique"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(séquelles_de_guerre)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Mohon_à_Thionville"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Douaumont"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Châlons"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/160e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain_(Meuse)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servon-Melzicourt"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damloup"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_français"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(fortification)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivry-la-Perche"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes_de_Meuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lérouville_à_Pont-Maugis"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Conty_d'Argencour"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_de_cavalerie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38_cm_SK_L/45"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Paris_aux_XIXe_et_XXe_siècles"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_35_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_155_mm_long_modèle_1877"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_155_mm_court_modèle_1915_Saint-Chamond"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Metz"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/163e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baussant"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_121-0373,_Frankreich,_Besichtigung,_Daluege.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_Bange_de_90"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/366e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/365e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mangin"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornes"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Longwy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Retraite"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_ardennais"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dubail"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/166e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-écluse_Saint-Amand"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-écluse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-en-Jarnisy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_de_Bourges"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Uxegney"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Flirey"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_guerre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Hirson"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Est"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Dijon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrapnel"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/94e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Belfort"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte_de_Toul"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_d'Épinal"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maubeuge_(1914)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/72e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_français_détruits_durant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacis_(fortification)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin-caverne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blimp_with_airplane.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_souterraine_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Georges_Herr"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_location_map-Departements_1871-1914.svg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_fortification_bisontine"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_de_Douaumont,_Kazemat_pic3.JPG"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort-14-43-24.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassincourt"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_de_Froideterre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Heimdal"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Driant"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/351e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Michel_(Verdun)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_de_hussards"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woëvre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/165e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Eugène_Ardouin-Dumazet"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/61e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_en_enfilade"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Verdun_map.png"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Lahitolle_de_95_mm"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://librecours.eu.free.fr/spip/spip.php%3Farticle152"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortiffsere.fr/verdun/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/jmo/img-viewer/26_N_67_010/viewer.html"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/iff/index.php%3Fpage=v25"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortiffsere.fr/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://dbpedia.org/ontology/wikiPageLength",80427
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.georss.org/georss/point","49.15889 5.37417"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/homepage","http://fortiffsere.fr/"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
