"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Conservateur des forêts en retraite"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Docteur en médecine à Besançon"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Maire de Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Purgerot"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/chefLieu","Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8919444084167 47.710834503174)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8919444084167 47.710834503174)"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/areaTotal","170.22"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/inseeCode","70 05"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/personName","Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/populationTotal",3380
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/abstract","Le canton de Combeaufontaine est un ancien canton français situé dans le département de la Haute-Saône et la région Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine__PoliticalFunction__1"
