"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1871-1918)-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_(1896-1908)-d"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voile_aux_Jeux_olympiques_de_1900?oldid=183420342&ns=0"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0067
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.90722
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Favorite'_de_Léon_Susse,_JO_de_1900_(médaille_d'argent_3_tonneaux).jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Ollé_(2_tonneaux_de_Edward_William_Exshaw,_Frédéric_Blanchy_et_Jacques_Le_Lavasseur),_champion_olympique_en_3_tonneaux_aux_JO_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassin_des_courses_de_yachts,_lors_des_JO_de_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Turquoise',_médaille_de_bronze_Toutes_catégories_(et_de_10_tonneaux),_lors_des_JO_1900_(Émile_et_Félix_Michelet).jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Crabe_II',_le_yacht_du_comte_Chabannes_La_Palice,_médaille_d'argent_½_–_1_tonneau_lors_des_JO_1900.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_pictogram_Sailing.png"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oeuvre_de_Belloc,_en_argent_du_à_Linzerer,_le_trophée_de_la_2ème_série_de_voile_aux_JO_1900,_pour_'Scotia'_(½_–_1_tonneau),_de_John_Gretton_et_Lorne_Currie.jpg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Classes_1900.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/fr","Algernon Maudslay"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/fr","J. Howard Taylor"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/fr","H. MacHenry"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/fr","Edward Hore"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/fr","Linton Hope"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/lieu","France"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/trad","Мак-Генри, Х."
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/trad","Тейлор, Говард"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/trad","Хор, Эдвард"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/nombreD'épreuves",10
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/participants","?"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/suivantLien","Voile aux Jeux olympiques de 1908"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_pictogram_Sailing.png?width=300"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voile_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9072200059891 49.006698608398)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.9072200059891 49.006698608398)"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/abstract","Les régates ont eu lieu à Meulan pour les bateaux jusqu'à 10 tonneaux, au Havre pour les bateaux de 10 tonneaux et plus."
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q17191512"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81416"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b137105"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111082"
"http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/relatedPlaces","nodeID://b43651"
"nodeID://b43651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81416","http://www.georss.org/georss/point","49.00666667 1.90722222"
"nodeID://b111082","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0067
"nodeID://b137105","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.90722
