"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislav_Puljić"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_sixième_division"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Kriens"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Montandon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel_Xamax"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurzelen_Stadion"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports-Réunis_Delémont"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Wankdorf"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Düdingen"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Dornach"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Ferreira"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Frei"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Kuzmanovic"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Zuffi"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923745"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923746"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923743"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923744"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/fr/start.aspx"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1972878"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1972879"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/wikiPageLength",16204
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2011-2012_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://xmlns.com/foaf/0.1/homepage","http://www.football.ch/sfv/chcup/fr/start.aspx"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pengoal"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Penmiss"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tab_(football)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_de_Suisse_de_football_2011-2012?oldid=183849542&ns=0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-04-15
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-03-21
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-04-11
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-05-16
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/date",2012-03-20
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/siteWeb","http://www.football.ch/sfv/chcup/fr/start.aspx"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/titre","Coupe de Suisse 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",8028
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",3938
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",8500
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",30100
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",7034
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/affluence",12000
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/articlePrincipal","Coupe de Suisse de football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Puljić"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Sutter"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Huggel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","F. Frei"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Danilo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Roux"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Katz"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Lustenberger"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Doudin"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Lezcano"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Mathys"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Ferreira"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","A. Frei"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Yoda"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Radice"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Winter"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Vanczák"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Kuzmanovic"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Bengondo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/buts","Streller"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Xherdan Shaqiri"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Gilles Yapi-Yapo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Granit Xhaka"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Dario Lezcano"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","David Zibung"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Tomislav Puljić"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Nelson Ferreira"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Moshe Ohayon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Sally Sarr"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Michel Renggli"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Xavier Hochstrasser"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Jahmir Hyka"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Murat Yakın"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Florian Stahel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Benjamin Huggel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Aleksandar Dragović"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Markus Steinhöfer"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Yann Sommer"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Adrian Winter"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Daniel Gygax"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Entraîneur  :"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Alain Wiss"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","David Ángel Abraham"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Claudio Lustenberger"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Valentin Stocker"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Alexander Frei"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Titulaires :"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Thorsten Fink"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Remplaçants :"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Park Joo-ho"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Marco Streller"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Radoslav Kováč"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/effectif","Jacques Zoua"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/heure","1230.0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/heure","1185.0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/heure","840.0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/heure","1170.0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/heure","1215.0"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/nombreD'épreuves",63
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/participants",64
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/précédentLien","Coupe de Suisse de football 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_du_Wankdorf"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_l'Allmend"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_la_Schützenwiese"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stadion_Schützenwiese"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_de_Tourbillon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Parc_Saint-Jacques"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Gurzelen_Stadion"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/suivantLien","Coupe de Suisse de football 2012-2013"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/édition",87
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Bâle"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Biel-Bienne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","FC Lucerne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Grasshopper_Club_Zurich"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Lucerne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","FC Bâle"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","FC Winterthur"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Winterthour"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/FC_Saint-Gall"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Football_club_de_Sion"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Stephan Klossner"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Adrien Jaccottet"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Stephan Studer"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Alain Bieri"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Wermelinger"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Sascha Kever"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/arbitre","Cyril Zimmermann"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1972878"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1972879"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923743"
