"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/fr","Edgar Bronfman, Jr."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/lienAuteur","Daniel Margot"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/lieu","Lausanne Paris"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/lieuDeDécès","Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/lieuDeNaissance","Vevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/légende","Photo officielle."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/nom","Margot"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/nom","Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kurt_Furgler"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Otto_Stich"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Kaspar_Villiger"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Georges-André_Chevallaz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/texte","Edgar Bronfman"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/titre","Jean-Pascal Delamuraz : du caractère et du cœur, l'itinéraire d'un surdoué"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/trad","Edgar Bronfman, Jr."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/wikiquote","Jean-Pascal Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Favre"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/législature",1978
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/législature",40
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Pascal_Couchepin"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Arnold_Koller"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Pierre_Cevey"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Paul-René_Martin"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/élection",1981-03-29
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/élection",1988-12-07
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/élection",1983-12-07
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1996-12-31
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1998-03-31
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",""
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1986-12-31
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1989-12-31
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1980
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction","( )"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/jusqu'auFonction",1983-12-31
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_conseillers_fédéraux_de_Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/liste","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_Confédération_suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/université","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1987-01-01
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1996-01-01
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1981-05-05
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1984-01-01
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1975-12-01
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1989-01-01
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/àPartirDuFonction",1974
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/réélection",1995-12-13
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/réélection",1991-12-11
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/réélection",1982-03-10
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://fr.dbpedia.org/property/réélection",1987-12-09
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-PascalDelamuraz.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pascal_Delamuraz"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/thumbnailCaption","Photo officielle."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/abstract","Jean-Pascal Delamuraz, né le 1er avril 1936 à Vevey et mort le 4 octobre 1998 à Lausanne, est une personnalité politique suisse, membre du Parti radical-démocratique. Il est conseiller fédéral de 1984 à 1998."
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__7"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__8"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__3"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__4"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__5"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__6"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz__PersonFunction__2"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/university","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Jean-Pascal_Delamuraz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Lausanne"
