"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Beaumont"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Chanac-les-Mines"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Pierrefitte"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Paul"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","La Roche-Canillac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Chamboulive"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Le Lonzac"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Vitrac-sur-Montane"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Gumond"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Ladignac-sur-Rondelles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Saint-Clément"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Pandrignes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Eyrein"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Naves"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/commune","Favars"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Tulle Agglo dans la Corrèze, France.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/légendeImageloc","Localisation en Corrèze."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/nom","Tulle Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/siteWeb","http://www.tulleagglo.fr"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/logo","Tulle Agglo .svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/président","Michel Breuilh"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/tailleLogo",250
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/siren",241927201
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/dateCréation",1993-12-16
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/chefLieu","Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tulle_Agglo_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_Tulle_Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/formationDate",1993-12-16
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/foundingDate",2012-01-01
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/foundingDate",1993-12-16
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation en Corrèze."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/personName","Tulle Agglo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/populationTotal",46122
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/siren",241927201
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/abstract","La communauté d'agglomération Tulle Agglo est une communauté d'agglomération française, un établissement public de coopération intercommunale (EPCI) à fiscalité propre, située dans le département de la Corrèze, en région Nouvelle-Aquitaine. Elle a succédé le 1er janvier 2012 à la communauté de communes Tulle et Cœur de Corrèze."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_Tulle_Agglo","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
