"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EMedicine2"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entérocolite_nécrosante?oldid=184473039&ns=0"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infant_mortality_rates_in_US.gif"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0022_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0023_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neonatal_necrotizing_enterocolitis,_gross_pathology_20G0021_lores.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necrotizing_enterocolitis_202.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/année",1825
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/champLibre","Ouvrage couronné par l'Athénée de médecine de Paris"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/lienAuteur","Charles-Michel Billard"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/lieu","Milan ; Londres"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/légende","Radiographie de l'abdomen d'un nouveau-né présentant une entérocolite nécrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/nom","Fromm"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/nom","Billard"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/nom","Entérocolite nécrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/nom","Parravicini"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/oclc",3766371
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/oclc",495780922
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/pagesTotales",1350
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/pagesTotales",565
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/passage",724
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/prénom","Elvira"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/prénom","C"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/prénom","Federica"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/sousTitre","recherches d'anatomie pathologique sur les différents aspects sains et morbides que peuvent présenter l'estomac et les intestins"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/titre","De la membrane muqueuse gastro-intestinale, dans l'état sain et dans l'état inflammatoire"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/titreChapitre","Necrotizing Enterocolitis"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/titreOuvrage","Neonatology: a practical approach to neonatal management"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/url","https://books.google.fr/books%3Fid=wqIxZV1-bYsC&lpg=PA724&ots=48TM73H3DE&dq=Schmidt%20and%20Quaiser%20in%201952&hl=fr&pg=PA724%23v=onepage&q=Schmidt%20and%20Quaiser%20in%201952&f=false"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/url","https://archive.org/stream/delamembranemuqu00bill%23page/n5/mode/2up"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/éditeur","Gabon et , libraires"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/éditeur","Springer"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/auteursOuvrage","Giuseppe Buonocore, Rodolfo Bracci, Michael Weindling"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/diseasesdb",31774
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/emedicinesubj","ped"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/emedicinetopic",2981
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/icd","P77."
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/icd",777.5
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/medlineplus",1148
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://fr.dbpedia.org/property/meshid","D020345"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Necrotizing_enterocolitis_202.jpg?width=300"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entérocolite_nécrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/description","Radiographie de l'abdomend'un nouveau-né présentant une entérocolite nécrosante"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/diseasesDB","31774"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/eMedicineSubject","ped"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/icd10","P77."
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/icd9","777.5"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/logo","Necrotizing enterocolitis 202.jpg"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/medlinePlus","001148"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/meshId","D020345"
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/geneReviewsId",""
"http://fr.dbpedia.org/resource/Entérocolite_nécrosante","http://dbpedia.org/ontology/abstract","Une entérocolite nécrosante (ou entérocolite nécrosante néonatale ou ENN) rassemble ulcérations et nécroses étendues de l'iléon et du côlon chez un nouveau-né, le plus souvent prématuré et de petit poids à la naissance. Une maladie similaire est rencontrée chez les patients neutropéniques atteints d'un cancer.Il s'agit d'une urgence médico-chirurgicale."
