"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Georges-en-Couzan"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Veauchette"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/commune","Saint-Georges-Haute-Ville"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/début","janvier 2017"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/imageloc","Localisation EPCI Loire Forez  dans la Loire, France.svg"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/légende","Carte des communes dans Loire Forez Agglomération."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans la Loire."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/nom","Loire Forez Agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/siteWeb","http://www.loireforez.fr"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/titre","Liste des présidents successifs"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/logo","Logo-loire-forez.png"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/président","Christophe Bazile"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/zoom",9
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/identité","Christophe Bazile"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/identité","Alain Berthéas"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/qualité","conseiller municipal Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/qualité","maire de Montbrison"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/qualité","dirigeant de site industriel Ganzoni / Sigvaris"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/qualité","vétérinaire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/siren",200065886
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/dateCréation",2017-01-01
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/chefLieu","Montbrison"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/osm","Q2986901"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-loire-forez.png?width=300"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loire_Forez_Agglomération"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/foundingDate",2017-01-01
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans la Loire."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/populationTotal",112038
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/siren",200065886
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/abstract","Loire Forez Agglomération est une communauté d'agglomération française, située dans le département de la Loire et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Syndicat_intercommunal_d'énergies_de_la_Loire"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Loire_Forez_Agglomération","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
