"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cressonsacq?oldid=189684541&ns=0"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4581
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4575
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.56639
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5672
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_60177.png"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Cressonsacq_(3).jpg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cressonsacq_(4).jpg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_cressonsacq_fr.svg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cressonsacq_(1).jpg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cressonsacq_(3).jpg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60177-Cressonsacq-Sols.png"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/commune","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/cp",60190
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/début",1986
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/fin",1986
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",0.9
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",14.6
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",20.1
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",24.4
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",14.3
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",6.1
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/h",19.6
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/latitude",49.4581
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/longitude",2.5672
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/légende","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/nom","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/superficie",6.53
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/texte","Les armes de  Cressonsacq se blasonnent ainsi :

 de vair au lion de gueules armé lampassée et couronnée d’or."
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/altMaxi",130
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/altMini",81
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/département","Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Grandvillers-aux-Bois"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",21.4
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",3.9
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",26
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",13
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",15
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",20.1
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/f",0.5
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/insee",60177
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/legende","Armes de  Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/maire","Hubert Doisy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Neuville-Roy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Bailleul-le-Soc"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/identité","Hubert Doisy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/identité","Jean-Jacques Potelle"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/identité","Charles Alexandre"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/identité","Nelly Hermet"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/img","Blason cressonsacq fr.svg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Pronleroy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/parti","Sans étiquette"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/qualité","Retraité de l'éducation nationale"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Rouvillers"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cernoy"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/dateÀJour",2014-08-30
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/gentilé","Cressonsacquois, Cressonsacquoises"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/géolocDépartement","Oise/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cressonsacq_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Cressonsacq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_cressonsacq_fr.svg"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5663888454437 49.457500457764)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5663888454437 49.457500457764)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5671999454498 49.458099365234)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/areaTotal","6.53"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/inseeCode","60177"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/maximumElevation",130.0
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/minimumElevation",81.0
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/peopleName","Cressonsacquois, Cressonsacquoises"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/personName","Cressonsacq"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/populationTotal",443
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/postalCode","60190"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Martin."
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/abstract","Cressonsacq est une commune française située dans le département de l'Oise en région Hauts-de-France. Ses habitants sont appelés les Cressonsacquois et les Cressonsacquoises."
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cressonsacq__Altitude__1"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Estrées-Saint-Denis"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Picard"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Cressonsacq","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cressonsacq__Area__1"
