"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/auteursOuvrage","François Athané, Édouard Guinet, Marc Silberstein"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/auteursOuvrage","Henri Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/dateparution",1889
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/lieuparution","Paris"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/natureOuvrage","Édition critique dirigée par Frédéric Worms"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/réimpression",2013
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/thème","philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/traducteur","Édouard Guinet"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://fr.dbpedia.org/property/pageDébutChapitre",185
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Fechner.jpg?width=300"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essai_sur_les_données_immédiates_de_la_conscience"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/abstract","Essai sur les données immédiates de la conscience est un ouvrage du philosophe français Henri Bergson paru en 1889 à Paris chez Félix Alcan. Il s'agit de sa thèse de doctorat en philosophie, présentée à la Faculté des lettres de Paris. L'ouvrage est consacré principalement à l'idée de durée, un concept clef de la pensée bergsonienne. La durée échappe à la conscience, qui elle-même passe par une multiplicité d'états. Le livre est mis à l'index en 1914 avec Matière et mémoire et L'Évolution créatrice."
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q187685"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Félix_Alcan"
"http://fr.dbpedia.org/resource/Essai_sur_les_données_immédiates_de_la_conscience","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Matière_et_mémoire"
