"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--03-11"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--03-12"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--06-12"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","--06-30"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","Tous les députés du département de la Haute-Garonne depuis 1789"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/titre","Tableaux et Analyses de la cinquième circonscription de la Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/url","http://www.assemblee-nationale.fr/13/qui/circonscriptions/"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/url","http://www.interieur.gouv.fr/sections/a_votre_service/elections/resultats"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/dossier/legislatives/2002/carte/31.htm"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/url","http://www.assembleenationale.com/sycomore/result.asp%3Fradio_dept=tous_departements&regle_nom=%5Bchoisir+une+option%5D&Nom=&departement=Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/url","http://www.insee.fr/fr/ffc/circo_leg/donnees/3105.pdf"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/éditeur","site de l'Assemblée nationale française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/éditeur","site du Ministère de l'Intérieur (France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/éditeur","site de l'Institut National de la Statistique et des Études Économiques"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/éditeur","site du Conseil constitutionnel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",104870
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",104866
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",98045
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",98030
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",120130
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",56308
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",100146
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",76070
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",76069
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",120117
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",59349
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",63450
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",63451
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",90076
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",59362
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",100084
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",63846
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",63845
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",107629
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",138363
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",138352
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/inscrits",56441
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",18467
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",3663
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1831
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",5928
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",33092
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",3240
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",9653
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",14149
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",26095
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",5559
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1486
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",16095
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6027
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6018
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1048
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",8593
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1958
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6056
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2642
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2188
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",812
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1026
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",804
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",11543
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6276
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",10461
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",384
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1059
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",17524
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",13427
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",23257
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",920
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",450
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1130
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",13468
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1583
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2778
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",9402
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1160
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1166
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",32881
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",19901
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",933
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1214
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",11
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1204
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",0
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6902
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",966
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",16235
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",19231
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1678
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",5326
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",3500
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1278
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",25164
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1716
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",39982
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",25873
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",9976
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",29972
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",550
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6934
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",129
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",31599
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",632
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",8153
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2454
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",628
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",21135
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",5400
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",7229
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2482
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2938
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",28241
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2473
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",11166
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",17785
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1319
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2975
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",687
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",18453
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",14095
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",732
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",15962
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",18495
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",1848
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2541
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",6641
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",2075
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages",760
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Trèfle_-_Les_nouveaux_écologistes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_Droite_indépendante"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","Radicaux de droite"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Pôle_républicain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_de_la_loi_naturelle"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","Front Autogestionnaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","Gaullistes d'opposition"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_de_la_gauche_démocrate_et_socialiste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_républicains_de_progrès"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_national_républicain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","Radicaux centristes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_écologiste_indépendant"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","RPR"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","Divers réformateurs"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_humaniste_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","UDF-Rad."
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","345600.0"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Comités_Tixier-Vignancour"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Grégoire_Carneiro"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Nicolle Descamps Puig"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Valerie Dupont"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Jacques Belhomme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Isabelle Jau Bouscarel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Michele Puel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Alain Bonifassi"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Jean-Luc Le Seach"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Laurent Marty"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Jacques_Roger-Machart"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Philippe Sabatier"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Hugues Sondag"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Michel Indelicato"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Emmanuel Bruno"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Marc Nude"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","J.Loup Thomazo"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Didier Houi"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Annie Cazaux"
