"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/altMaxi",365
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/altMini",150
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/entete","scope=col  scope=col 1988scope=col 2000scope=col 2010scope=col 2020"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Germain-du-Bel-Air"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/insee",46072
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ligne","SAU  681743705463"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ligne","Département 7,3 % 8,9 %  9,6 %"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ligne","Commune 5,3 % 12,3 %  8,4 %"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ligne","Exploitations 38252214"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/maire","Gérard Gaydou"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Clair_(Lot)"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Dégagnac"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Peyrilles"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/identité","Gérard Gaydou"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/identité","Christian Fabre"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/identité","Marie-rose Souques"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Chamarand"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Gourdon_(Lot)"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_du_Lot"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/géolocDépartement","Lot/région Occitanie"
"http://fr.dbpedia.org/resource/Concorès","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concorès_-_Eglise_-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Concorès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3949999809265 44.658889770508)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3949999809265 44.658889770508)"
"http://fr.dbpedia.org/resource/Concorès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.3957999944687 44.659698486328)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/areaTotal","19"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/elevation","317"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/inseeCode","46072"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/maximumElevation",365.0
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/minimumElevation",150.0
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/personName","Concorès"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/populationTotal",309
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/postalCode","46310"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Jean-Baptiste."
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/abstract","Concorès est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Concorès__Altitude__1"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Causse_et_Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Gourdon"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-du-Bel-Air"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Quercy-Bouriane"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Concorès","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Concorès__Area__1"
