"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barkyaruq"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_III_de_Boulogne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SelcukluKartali2.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Laplante"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_veut"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Marle"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Saxe"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartous"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Vermandois.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarat_al-Nouman"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Grousset"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_III"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Xerigordon"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Cerdagne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vermandois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Hainaut_ancien.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastoriá"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie_des_Croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petchénègues"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lod_(Israël)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachas"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emich_de_Flonheim"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-combattant"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LongespeeArms1.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitot"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principaux_chefs_croisés"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Boulogne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhimmi"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_II"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucher_de_Chartres"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bannière_Maison_Cornouaille.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Salomon"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artah"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Godefroy_de_Bouillon.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christian_cross_(red).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tripoli"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Antioche"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Tarente"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_de_Monteil"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbeşar"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Caen"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafurs"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Eudes_de_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_the_Republic_of_Pisa.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basileus"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidon"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prima_Crociata.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Papal_States_(pre_1808).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_de_France_:_depuis_les_temps_les_plus_reculés_jusqu'en_1789,_racontée_à_mes_petits-enfants"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akşehir"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Amiens"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Ascalon_(1099)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Vendôme"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefs_musulmans_face_aux_croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duqâq_de_Damas"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_Calvary_cross_potent.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Aix"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Apulie_et_de_Calabre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hugues_des_Baux"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Sans-Avoir"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Afdal_Shâhânshâh"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vendôme"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BlasonLorraine.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_turco-byzantines"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethléem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josselin_Ier_d'Édesse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_Ier_de_Coucy"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Harran"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_de_secours"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Campdavaine"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adhémar_de_Monteil_à_Antioche.jpeg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Béarn.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Roger_I_of_Sicily.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Republic_of_Genoa_(early).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Provence"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kılıç_Arslan_Ier"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mopsueste"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_des_Croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Auvergne.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yâghî_Siyân"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_de_Campdavaine"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Flanders_Ancient.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerbogha"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Flandre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Musta'li"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarée"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iftikhâr_al-Dawla"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrivée_des_croisés_à_Constantinople.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkelon"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Nicée_(1097)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chah"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jekermish"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Béarn"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_William_the_Conqueror_(1066-1087).svg"
