"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Théâtre_du_8e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_d'abondance"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APF_France_handicap"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénon_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_travaux_publics_de_l'État"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadagne_(musées)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge_monumentale_de_Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_la_Renaissance"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Macé_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bonnevay_-_Astroballe_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin_-_La_Soie_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_de_documentation_pédagogique"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'art_contemporain_de_Villeurbanne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hess_lighTram"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron_(rivière)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mulatière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_des_œuvres_universitaires_et_scolaires"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège-lycée_Ampère"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parilly_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_(Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Foy-lès-Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétarium_de_Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancia"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Subsistances"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_du_travail_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetières_de_la_Guillotière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroballe"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Lyon-Corbas"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halles_de_Lyon-Paul_Bocuse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_danse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tête_d'or"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle_-_Guimet"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brotteaux_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Femme-Mère-Enfant"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_des_Chartreux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchère"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Alaï"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcl.fr/plans-du-reseau"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tcl.fr/lignes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecelyon.info/sections.php%3Fop=viewarticle&artid=55"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcl.fr"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageLength",95002
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lignes_de_bus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lignes_d'autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Début"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun/Fin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réseaux_de_transport_en_commun_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Mode_C_TCL/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transport_lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lignes_de_bus_de_Lyon_majeures?oldid=188557092&ns=0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T3-C1_Croisement_des_LAC_a_Gare_de_l'Est.jpg"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irisbus_Cristalis_ETB18_C3_Lyon_TCL.jpg"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_tcl_logo-cbus-full.svg"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/légende","Irisbus Cristalis sur la ligne C3 allant vers Gare Saint Paul."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/nom","Autobus de Lyon  -  Lignes majeures"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/slogan","Partout, pour tous, il y a TCL."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",40
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",44
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",47
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",32
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",34
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",36
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",38
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",57
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",59
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",60
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",49
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",54
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",55
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",9
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",25
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",26
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",27
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",30
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/duree",21
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/logo","Lyon tcl logo-cbus-full.svg"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",9.2
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",6.2
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",4.8
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",8.4
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",16.6
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",9.5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",5.5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",15.3
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",12.1
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",8.5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",10.7
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",9.3
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",7.5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",10
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",11
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",14
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",12
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",13
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",3
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",12.3
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",12.5
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/longueur",10.8
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/tailleLogo",100
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/lignes",28
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/légendeLogo","Logo des lignes de bus majeures de Lyon."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/siteInternet","http://www.tcl.fr"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Croix-Rousse — Nord"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Bellecour_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Parilly Université Hippodrome"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Porte des Alpes"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Hôpital_Lyon_Sud"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Vaulx-en-Velin — Résistance"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Saint-Genis — Barolles"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Centre_d'échanges_de_Perrache"
