"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoffel_Pock,_Where_Are_You%3F"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Waggily_Tale"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prehistoric_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_Ding_Amigo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prefabricated_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato_Pussycat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhosis_of_the_Louvre"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Friction"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poultry_Pirates"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traque_hypnotique"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phony_Express"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camera_Bug"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie_Revue"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_with_the_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastered_in_Paris"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_Chaser"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinny_de_mes_rêves"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Jerkyl's_Hide"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_mère_ne_s'en_laisse_pas_conter"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_of_the_Litter"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldimouse_and_the_Three_Cats"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkadilly_Circus"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_in_the_Drink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pygmy_Hunt"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Struck"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_in_the_Woods"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldilocks"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkologist"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinky_Doodle"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkfinger"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinknic"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Streaker"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chocolate_Chase"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Go_Amigo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_U.F.O."
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_for_Croak"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_S.W.A.T."
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Sphinx"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_and_Shovel"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_in_the_Clink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby_Duck"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Valiant"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Z-Z-Z"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaud_Lapin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Plasma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgework"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Posies"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Piper"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pistons"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Punch"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Quackers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pranks"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pull"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Outs"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miller's_Daughter"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Panic"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Polka_des_pourceaux"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Is_a_Many_Splintered_Thing"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Lightning"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_grosminet_miné"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pest_Control"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giddy_Up_Woe"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_grosminet_à_la_mer"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_Dog_Daddy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Pictures"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Panther_in_the_Olym-pinks"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Man_from_the_North"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil's_Feud_Cake"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Paradise"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Aye"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dial_'P'_for_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Blue_Plate"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_8_Ball"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_Excuse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Arcade"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Da_Vinci"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Racer_Blues"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risques_partagés"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Daddy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Breakfast"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Campaign"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink-A-Boo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink-A-Rella"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Squeak_in_the_Deep"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink,_Plunk,_Plink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_and_Cottage_Cheese"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Taste_of_Catnip"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peck_Up_Your_Troubles"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_of_Bagdad"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_Trouble"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Daffy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gem_Dandy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Sioux"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pink_Package_Plot"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_Gaucho"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mangeurs_d'oiseaux_anonymes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dogfather"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_de_la_Panthère_rose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bookworm"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.I._Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Dutch_Plate"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_fou,_fou,_fou_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I've_Got_Ants_in_My_Plans"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shop_Look_&_Listen"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_Nags_to_Riches"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuffle_Off_to_Buffalo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurts_and_Flowers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Woman_(série_d'animation)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingo_Crosbyana"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fin_du_félin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondie_and_Dagwood"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittin'_the_Trail_for_Hallelujah_Land"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_Blanched"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_and_Hisses"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honey's_Money"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice's_Picnic"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop_and_Chop"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice's_Three_Bad_Eggs"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bugs_Bunny/Road_Runner_Hour"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Rents"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice's_Medicine_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice's_Knaughty_Knight"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy's_Diner"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck's_Easter_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Guys_from_Texas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_le_pirate"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hardship_of_Miles_Standish"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bear_Who_Slept_Through_Christmas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice's_Channel_Swim"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Merry_Old_Soul"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'_Fightin'_Ones"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A-Haunting_We_Will_Go"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Continental_Overland_Cross-Country_Race"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_Today,_Gone_Tamale"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hoober-Bloob_Highway"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_All_New_Pink_Panther_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruse_de_lapin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calling_Dr._Porky"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haunting_Dog"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasty_But_Tasty"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bug_Parade"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_chien_jeux_de_vilain"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hare-Less_Wolf"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quel_cochon_!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzer_Rose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battling_Bosko"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Entrée_des_artistes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_a_Life%3F"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtain_Razor"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunday_Go_to_Meetin'_Time"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cat_in_the_Hat_(special)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hairied_and_Hurried"
