"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Wowereit"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_noire-bleue"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Merkel_III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Merkel_IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Merkel_I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/wikiPageLength",26727
"http://fr.dbpedia.org/resource/Grande_coalition","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale"
"http://fr.dbpedia.org/resource/Grande_coalition","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coalition_gouvernementale_en_Allemagne"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÖVP"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPD"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CSU"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CDU"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SPÖ"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_coalition?oldid=189785186&ns=0"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Cabinet Röder I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Sénat Brandt II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Gouvernement Raab IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Cabinet Ney"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Sénat Brandt I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Gouvernement Raab III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Sénat Suhr"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Cabinet Diederichs IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/fr","Cabinet Diederichs III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Brandt"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Raab"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Suhr"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Röder"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Ney"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/texte","Diederichs"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Kabinett Diederichs IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Kabinett Röder I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Bundesregierung Raab IV"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Senat Suhr"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Kabinett Diederichs III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Kabinett Ney"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Bundesregierung Raab III"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Senat Brandt II"
"http://fr.dbpedia.org/resource/Grande_coalition","http://fr.dbpedia.org/property/trad","Senat Brandt I"
"http://fr.dbpedia.org/resource/Grande_coalition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/abstract","Dans un régime parlementaire multipartite, une grande coalition est un arrangement dans lequel les deux principaux partis politiques de deux idéologies politiques opposées s'allient pour former un gouvernement de coalition."
"http://fr.dbpedia.org/resource/Grande_coalition","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Politique"
