"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Repp"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geneviève_Fontanel"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Betty_Beckers"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marilù_Tolo"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanne_Herviale"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Brizard_(acteur)"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sébastien_Floche"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sylvie_Joly"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Nicole_de_Buron"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robert_Pouret"
