"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pages",319
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",159
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",1054
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",955
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",735
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",559
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/pagesTotales",125
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/passage",410
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/passage",71
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Maria-Anne"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Jacqueline"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Caroline"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Arthur"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/sousTitre","Un siècle surprenant !"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/sousTitre","Des origines à 1595"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/sousTitre","Thèse de doctorat en histoire"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/sousTitre","et extraits de l'ouvrage Émile Perret de la Menue et l'album des pennonages, Ernest Pariset, Lyon, 1906"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Les élites lyonnaises au miroir de leur langage"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Vivre à Lyon au"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Histoire de Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Lyon au"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Histoire des institutions lyonnaises"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titre","Dictionnaire historique de Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titreChapitre","Les institutions civiles"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titreChapitre","Les assemblées lyonnaises"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/titreOuvrage","Lyon au"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","Stéphane Bachès"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","EMCC"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","Éditions Lyonnaises d'Art et d'Histoire"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","Musée Gadagne et Somogy Éditions d'art"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/éditeur","Librairie Pierre Masson"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/bnf",42234688
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/bnf",41276618
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/bnf","3.6289457568E12"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/bnf",435095369
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","b"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","e"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","d"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","w"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/groupe","c"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://fr.dbpedia.org/property/numéroChapitre","Troisième partie, chapitre 1"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon-Renaissance_Garbeau_de_l'épicerie.jpg?width=300"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consulat_(Lyon)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/abstract","Le Consulat de Lyon est une institution qui détient le pouvoir municipal à Lyon entre 1320 et 1790. Issu de la volonté de la bourgeoisie lyonnaise au XIIIe siècle d'imiter de nombreuses villes d'Europe qui obtiennent de larges privilèges de gestion, le consulat ne naitra effectivement qu'après de longues décennies de lutte contre le seigneur ecclésiastique de la ville, l'archevêque, en 1320. Sa forme, sa composition et ses pouvoirs réels évolueront fortement à travers l'histoire. Entre 1320 et l'Édit de Chauny de 1595, les membres sont ainsi élus par les maîtres des métiers de la ville. Après cette date, et jusqu'à la Révolution française, ils seront plus ou moins choisis par la monarchie."
