"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertinax_(empereur)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_IIII_Scythica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_III_Augusta"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_IIII_Macedonica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctésiphon"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niš"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_IIII_Flavia_Felix"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_(empereur_romain)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasr_al-Azraq"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosra"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namnètes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tapae"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_d'Utique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Minicius_Natalis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Teutobourg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Diablintes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallien"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_VIII_Augusta"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Pérouse"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_Modène"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Caecilius_Metellus_Pius_Scipio_Nasica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_I_Italica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clodius_Albinus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextus_Pompée"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_I_Illyricorum"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_César"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viminacium"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(province_romaine)"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitellius"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allectus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerviens"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Thapsus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expéditions_de_Jules_César_en_Bretagne"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/le-lh/legio/vii_claudia_pia_fidelis.html"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://imperiumromanum.com/militaer/heer/legionen07_01.htm"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Severiana Alexandriana (""fidèle à Alexandre Sévère"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Macedonica (""Macédonienne"""
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Paterna (""paternelle"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Pia Severiana (""fidèle à Sévère"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Pia VII Fidelis VII (""sept fois Dévouée et fidèle"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Antonina (""fidèle à Antonin"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/nick","Pia VI Fidelis VI (""six fois Dévouée et fidèle"")"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/wikiPageLength",24329
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légion_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/name","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Légion_romaine_sous_le_Haut-Empire"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Legio_VII_Claudia?oldid=187729859&ns=0"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_campaigns_gaul-fr.svg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'EMPIRE_ROMAIN_125.svg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallienus_legio_VII_Claudia.jpg"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/pays","République romaine et Empire romain"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/surnom","Pia VI Fidelis VI"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/surnom","Macedonica"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/surnom","Paterna"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Siège_d'Alésia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/batailles","Bataille de Philippes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Pharsale"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/commandantHistorique","http://fr.dbpedia.org/resource/Lucius_Aurelius_Verus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/creation",58
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/effectif",5120
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Campagne_parthe_de_Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Campagne_parthe_de_Lucius_Verus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_civile_de_César"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_marcomanes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/legende","Carte de l'Empire romain en 125, sous l'empereur Hadrien, montrant la Legio VII Claudia, stationné en Mésie"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/mascotte","http://fr.dbpedia.org/resource/Taureau"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/nomUnite","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://fr.dbpedia.org/property/role","Infanterie lourde et contingent de cavalerie légère"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'EMPIRE_ROMAIN_125.svg?width=300"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/numberOfStaff",5120
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/role","Infanterie lourde et contingent de cavalerie légère"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/mascot","Taureau"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/mascot",""
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/abstract","La Legio VII Claudia Pia Fidelis (dévouée et loyale) était une légion romaine constituée par Jules César pour la guerre des Gaules en 58 av. J.-C.. Dissoute, elle fut reconstituée sous Octave en 44 av. J.-C.. Elle exista au moins jusqu'à la fin du IVe siècle ou au début du Ve siècle. L'emblème de cette légion, comme de toutes celles de César, était le taureau et le lion. Le nom Claudia Pia Fidelis vient de ses exploits accomplis sur les champs de bataille, 6 guerres 6 fois fidèle et victorieuse: lors de la conquête des Gaules : victoire à Alésia face à Vercingétorix, victoire en Bretagne, victoire en Germanie, victoire en Grande-Bretagne, victoire lors de la mutinerie en Dalmatie."
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Philippes"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Pharsale"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Siège_d'Alésia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Lucius_Aurelius_Verus"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Marc_Aurèle"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Légion_romaine"
