"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Pons_de_Cimiez"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nice,_France,_Abbaye_de_Saint_Pons,_church_entry.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Saint-Pons_de_Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6622285842896 43.291473388672)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6622285842896 43.291473388672)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/abstract","L’abbaye de Saint-Pons de Gémenos, en latin Sanctius Pontius, est une abbaye cistercienne sise sur la commune de Gémenos près d'Aubagne dans les Bouches-du-Rhône, en Provence. L'abbaye est fondée par les moines du Thoronet pour héberger une communauté féminine ; celle-ci, spirituellement prospère, fonde à son tour trois abbayes-filles de moniales en Provence. En 1426, lassées de l'insécurité du site, les religieuses quittent l'abbaye pour rejoindre la communauté de Marseille, moins exposée. Le lieu conserve une fonction monastique jusqu'à la Révolution, puis il est vendu comme bien national et sert à des usages industriels. Le domaine, restauré au XXe siècle, est désormais un parc départemental, propriété du Conseil départemental."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
